"mp","date","type","constituency","party"
"Mike Hancock","2008-06-30","Proposed","Portsmouth South","Liberal Democrat"
"Bob Russell","2008-06-30","Seconded","Colchester","Liberal Democrat"
"Nigel Evans","2008-06-30","Seconded","Ribble Valley","Conservative"
"Bob Spink","2008-06-30","Seconded","Castle Point","UKIP"
"Lee Scott","2008-07-01","Seconded","Ilford North","Conservative"
"Colin Breed","2008-07-01","Seconded","South East Cornwall","Liberal Democrat"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Robert Wareing","2008-07-01","Signed","Liverpool, West Derby","Independent"
"Ann Cryer","2008-07-01","Signed","Keighley","Labour"
"Chris McCafferty","2008-07-01","Signed","Calder Valley","Labour"
"Glenda Jackson","2008-07-01","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2008-07-01","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Williams","2008-07-02","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-07-02","Signed","North West Leicestershire","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Mark Durkan","2008-07-02","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2008-07-02","Signed","Islington North","Labour"
"Michael Clapham","2008-07-02","Signed","Barnsley West and Penistone","Labour"
"Gregory Campbell","2008-07-02","Signed","East Londonderry","DUP"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"William McCrea","2008-07-02","Signed","South Antrim","DUP"
"David Simpson","2008-07-02","Signed","Upper Bann","DUP"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Peter Bottomley","2008-07-03","Signed","Worthing West","Conservative"
"Bill Etherington","2008-07-03","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2008-07-03","Signed","Luton North","Labour"
"Annette Brooke","2008-07-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Moss","2008-07-07","Signed","North East Cambridgeshire","Conservative"
"Vincent Cable","2008-07-07","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2008-07-07","Signed","Hendon","Labour"
"David Drew","2008-07-07","Signed","Stroud","Labour"
"Michael Jabez Foster","2008-07-07","Signed","Hastings and Rye","Labour"
"Keith Vaz","2008-07-07","Signed","Leicester East","Labour"
"Betty Williams","2008-07-07","Signed","Conwy","Labour"
"Willie Rennie","2008-07-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Lindsay Hoyle","2008-07-08","Signed","Chorley","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2008-07-10","Signed","North Cornwall","Liberal Democrat"
"Paul Truswell","2008-07-14","Signed","Pudsey","Labour"
"Roger Godsiff","2008-07-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
