"mp","date","type","constituency","party"
"Alistair Carmichael","2008-03-19","Proposed","Orkney and Shetland","Liberal Democrat"
"Andrew Dismore","2008-03-20","Seconded","Hendon","Labour"
"Kelvin Hopkins","2008-03-20","Seconded","Luton North","Labour"
"Lynne Jones","2008-03-20","Seconded","Birmingham, Selly Oak","Labour"
"Mike Hancock","2008-03-25","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2008-03-25","Seconded","Stroud","Labour"
"Adrian Sanders","2008-03-25","Signed","Torbay","Liberal Democrat"
"Jeremy Corbyn","2008-03-25","Signed","Islington North","Labour"
"Mark Durkan","2008-03-25","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-03-25","Signed","Worthing West","Conservative"
"Roger Williams","2008-03-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Williams","2008-03-26","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-03-26","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2008-03-26","Signed","East Dunbartonshire","Liberal Democrat"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"Ronnie Campbell","2008-03-26","Signed","Blyth Valley","Labour"
"Alan Meale","2008-03-26","Signed","Mansfield","Labour"
"John McDonnell","2008-03-26","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Martin Caton","2008-03-26","Signed","Gower","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Glenda Jackson","2008-03-27","Signed","Hampstead and Highgate","Labour"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"John Leech","2008-04-01","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-04-01","Signed","Blaenau Gwent","Independent"
"Robert Wareing","2008-04-01","Signed","Liverpool, West Derby","Independent"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Annette Brooke","2008-10-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Neil Gerrard","2008-10-29","Signed","Walthamstow","Labour"
"Chris McCafferty","2008-11-05","Signed","Calder Valley","Labour"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
