"mp","date","type","constituency","party"
"Michael Penning","2008-07-16","Proposed","Hemel Hempstead","Conservative"
"John Leech","2008-07-16","Seconded","Manchester, Withington","Liberal Democrat"
"Nigel Evans","2008-07-16","Seconded","Ribble Valley","Conservative"
"Lee Scott","2008-07-16","Seconded","Ilford North","Conservative"
"David Burrowes","2008-07-16","Seconded","Enfield, Southgate","Conservative"
"Mark Pritchard","2008-07-16","Seconded","The Wrekin","Conservative"
"Bob Russell","2008-07-16","Signed","Colchester","Liberal Democrat"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Stewart Jackson","2008-07-17","Signed","Peterborough","Conservative"
"Nicholas Winterton","2008-07-17","Signed","Macclesfield","Conservative"
"Peter Bottomley","2008-07-17","Signed","Worthing West","Conservative"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2008-07-17","Signed","North Wiltshire","Conservative"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Lindsay Hoyle","2008-07-17","Signed","Chorley","Labour"
"Kelvin Hopkins","2008-07-17","Signed","Luton North","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Andrew Rosindell","2008-07-17","Signed","Romford","Conservative"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Anne Main","2008-07-21","Signed","St Albans","Conservative"
"Greg Hands","2008-07-21","Signed","Hammersmith and Fulham","Conservative"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2008-07-21","Signed","Leicester East","Labour"
"Andrew Stunell","2008-07-21","Signed","Hazel Grove","Liberal Democrat"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Frank Field","2008-07-21","Signed","Birkenhead","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Richard Ottaway","2008-07-21","Signed","Croydon South","Conservative"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2008-07-21","Signed","Calder Valley","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"George Howarth","2008-07-21","Signed","Knowsley North and Sefton East","Labour"
"Dai Havard","2008-07-21","Signed","Merthyr Tydfil and Rhymney","Labour"
"Julie Morgan","2008-07-21","Signed","Cardiff North","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Robert Wareing","2008-07-22","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2008-07-22","Signed","Blaenau Gwent","Independent"
"Mark Williams","2008-07-22","Signed","Ceredigion","Liberal Democrat"
"Charles Walker","2008-07-22","Signed","Broxbourne","Conservative"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Theresa May","2008-07-22","Signed","Maidenhead","Conservative"
"Nicholas Soames","2008-07-22","Signed","Mid Sussex","Conservative"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"James Brokenshire","2008-10-06","Signed","Hornchurch","Conservative"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Malcolm Moss","2008-10-06","Signed","North East Cambridgeshire","Conservative"
"Julie Kirkbride","2008-10-06","Signed","Bromsgrove","Conservative"
"Marsha Singh","2008-10-06","Signed","Bradford West","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
"Henry Bellingham","2008-11-25","Signed","North West Norfolk","Conservative"
