"mp","date","type","constituency","party"
"David Taylor","2008-10-28","Seconded","North West Leicestershire","Labour"
"James Plaskitt","2008-10-28","Seconded","Warwick and Leamington","Labour"
"Helen Southworth","2008-10-29","Proposed","Warrington South","Labour"
"Charlotte Atkins","2008-10-29","Seconded","Staffordshire Moorlands","Labour"
"Stephen Dorrell","2008-10-29","Seconded","Charnwood","Conservative"
"Paul Burstow","2008-10-29","Seconded","Sutton and Cheam","Liberal Democrat"
"Julie Morgan","2008-10-29","Signed","Cardiff North","Labour"
"Greg Pope","2008-10-29","Signed","Hyndburn","Labour"
"Gordon Prentice","2008-10-29","Signed","Pendle","Labour"
"Gwyn Prosser","2008-10-29","Signed","Dover","Labour"
"Geoffrey Robinson","2008-10-29","Signed","Coventry North West","Labour"
"Joan Ryan","2008-10-29","Signed","Enfield North","Labour"
"Jim Sheridan","2008-10-29","Signed","Paisley and Renfrewshire North","Labour"
"Bob Spink","2008-10-29","Signed","Castle Point","UKIP"
"Dai Havard","2008-10-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Charles Hendry","2008-10-29","Signed","Wealden","Conservative"
"Paul Holmes","2008-10-29","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-10-29","Signed","Luton North","Labour"
"George Howarth","2008-10-29","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2008-10-29","Signed","Chorley","Labour"
"Joan Humble","2008-10-29","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2008-10-29","Signed","Barnsley Central","Labour"
"Lynne Jones","2008-10-29","Signed","Birmingham, Selly Oak","Labour"
"Eric Joyce","2008-10-29","Signed","Falkirk","Labour"
"Sally Keeble","2008-10-29","Signed","Northampton North","Labour"
"Alan Keen","2008-10-29","Signed","Feltham and Heston","Labour"
"Bob Laxton","2008-10-29","Signed","Derby North","Labour"
"Tom Levitt","2008-10-29","Signed","High Peak","Labour"
"Martin Linton","2008-10-29","Signed","Battersea","Labour"
"Tony Lloyd","2008-10-29","Signed","Manchester Central","Labour"
"Judy Mallaber","2008-10-29","Signed","Amber Valley","Labour"
"Chris McCafferty","2008-10-29","Signed","Calder Valley","Labour"
"Anne McGuire","2008-10-29","Signed","Stirling","Labour"
"Shona McIsaac","2008-10-29","Signed","Cleethorpes","Labour"
"Michael Meacher","2008-10-29","Signed","Oldham West and Royton","Labour"
"Alan Meale","2008-10-29","Signed","Mansfield","Labour"
"Alun Michael","2008-10-29","Signed","Cardiff South and Penarth","Labour"
"Andrew Miller","2008-10-29","Signed","Ellesmere Port and Neston","Labour"
"Chris Mullin","2008-10-29","Signed","Sunderland South","Labour"
"Doug Naysmith","2008-10-29","Signed","Bristol North West","Labour"
"Dan Norris","2008-10-29","Signed","Wansdyke","Labour"
"Bill Olner","2008-10-29","Signed","Nuneaton","Labour"
"Lembit ","2008-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2008-10-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Russell Brown","2008-10-29","Signed","Dumfries and Galloway","Labour"
"Karen Buck","2008-10-29","Signed","Regent's Park and Kensington North","Labour"
"Gregory Campbell","2008-10-29","Signed","East Londonderry","DUP"
"Ronnie Campbell","2008-10-29","Signed","Blyth Valley","Labour"
"Martin Caton","2008-10-29","Signed","Gower","Labour"
"Michael Connarty","2008-10-29","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2008-10-29","Signed","Stockton North","Labour"
"Jeremy Corbyn","2008-10-29","Signed","Islington North","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Andrew Dismore","2008-10-29","Signed","Hendon","Labour"
"Jim Dobbin","2008-10-29","Signed","Heywood and Middleton","Labour"
"Frank Doran","2008-10-29","Signed","Aberdeen North","Labour"
"Jim Dowd","2008-10-29","Signed","Lewisham West","Labour"
"Louise Ellman","2008-10-29","Signed","Liverpool, Riverside","Labour"
"Jeff Ennis","2008-10-29","Signed","Barnsley East and Mexborough","Labour"
"Andrew George","2008-10-29","Signed","St Ives","Liberal Democrat"
"Linda Gilroy","2008-10-29","Signed","Plymouth, Sutton","Labour"
"John Grogan","2008-10-29","Signed","Selby","Labour"
"Patrick Hall","2008-10-29","Signed","Bedford","Labour"
"Mike Hancock","2008-10-29","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2008-10-29","Signed","Leeds West","Labour"
"John Bercow","2008-10-29","Signed","Buckingham","Conservative"
"Ian Stewart","2008-10-29","Signed","Eccles","Labour"
"Howard Stoate","2008-10-29","Signed","Dartford","Labour"
"Dari Taylor","2008-10-29","Signed","Stockton South","Labour"
"Paddy Tipping","2008-10-29","Signed","Sherwood","Labour"
"Mark Todd","2008-10-29","Signed","South Derbyshire","Labour"
"Desmond Turner","2008-10-29","Signed","Brighton, Kemptown","Labour"
"Derek Twigg","2008-10-29","Signed","Halton","Labour"
"Rudi Vis","2008-10-29","Signed","Finchley and Golders Green","Labour"
"Alan Williams","2008-10-29","Signed","Swansea West","Labour"
"David Winnick","2008-10-29","Signed","Walsall North","Labour"
"Anthony D Wright","2008-10-29","Signed","Great Yarmouth","Labour"
"Angela Smith","2008-10-29","Signed","Sheffield, Hillsborough","Labour"
"Martin Salter","2008-10-30","Signed","Reading West","Labour"
"Adrian Sanders","2008-10-30","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","2008-10-30","Signed","Bolsover","Labour"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"Elfyn Llwyd","2008-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Gibson","2008-10-30","Signed","Norwich North","Labour"
"Keith Vaz","2008-10-30","Signed","Leicester East","Labour"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Williams","2008-10-30","Signed","Bristol West","Liberal Democrat"
"David Lepper","2008-11-03","Signed","Brighton, Pavilion","Labour"
"Denis Murphy","2008-11-03","Signed","Wansbeck","Labour"
"Richard Burden","2008-11-03","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"David Clelland","2008-11-03","Signed","Tyne Bridge","Labour"
"Sandra Gidley","2008-11-03","Signed","Romsey","Liberal Democrat"
"David Amess","2008-11-03","Signed","Southend West","Conservative"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Iris Robinson","2008-11-04","Signed","Strangford","DUP"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Mark Lazarowicz","2008-11-04","Signed","Edinburgh North and Leith","Labour"
"David Drew","2008-11-04","Signed","Stroud","Labour"
"Paul Flynn","2008-11-04","Signed","Newport West","Labour"
"Mike Gapes","2008-11-04","Signed","Ilford South","Labour"
"Kevin Barron","2008-11-04","Signed","Rother Valley","Labour"
"Roger Berry","2008-11-04","Signed","Kingswood","Labour"
"Angus MacNeil","2008-11-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Devine","2008-11-04","Signed","Livingston","Labour"
"David Simpson","2008-11-05","Signed","Upper Bann","DUP"
"Edward Davey","2008-11-05","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2008-11-05","Signed","Sunderland North","Labour"
"Phil Willis","2008-11-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Linda Riordan","2008-11-06","Signed","Halifax","Labour"
"Mark Durkan","2008-11-10","Signed","Foyle","Social Democratic and Labour Party"
"Ian Taylor","2008-11-10","Signed","Esher and Walton","Conservative"
"Jo Swinson","2008-11-10","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2008-11-12","Signed","Bradford West","Labour"
"Michael Jabez Foster","2008-11-13","Signed","Hastings and Rye","Labour"
"Lyn Brown","2008-11-18","Signed","West Ham","Labour"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
