"mp","date","type","constituency","party"
"Paddy Tipping","2008-10-27","Proposed","Sherwood","Labour"
"David Anderson","2008-10-27","Seconded","Blaydon","Labour"
"Rudi Vis","2008-10-28","Seconded","Finchley and Golders Green","Labour"
"Martin Caton","2008-10-28","Seconded","Gower","Labour"
"Michael Weir","2008-10-28","Seconded","Angus","Scottish National Party"
"Lynne Jones","2008-10-28","Seconded","Birmingham, Selly Oak","Labour"
"Mark Durkan","2008-10-28","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-10-28","Signed","Stroud","Labour"
"Alan Meale","2008-10-28","Signed","Mansfield","Labour"
"John McDonnell","2008-10-28","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2008-10-28","Signed","Blackpool South","Labour"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2008-10-29","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-10-29","Signed","Chorley","Labour"
"Jeremy Corbyn","2008-10-29","Signed","Islington North","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Neil Gerrard","2008-10-29","Signed","Walthamstow","Labour"
"Janet Anderson","2008-10-29","Signed","Rossendale and Darwen","Labour"
"Robert Wareing","2008-10-29","Signed","Liverpool, West Derby","Independent"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Desmond Turner","2008-10-30","Signed","Brighton, Kemptown","Labour"
"John Cummings","2008-10-30","Signed","Easington","Labour"
"Judy Mallaber","2008-10-30","Signed","Amber Valley","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Denis Murphy","2008-11-03","Signed","Wansbeck","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Bill Etherington","2008-11-05","Signed","Sunderland North","Labour"
"Linda Gilroy","2008-11-06","Signed","Plymouth, Sutton","Labour"
"Fabian Hamilton","2008-11-06","Signed","Leeds North East","Labour"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Katy Clark","2008-11-10","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Joan Walley","2008-11-12","Signed","Stoke-on-Trent North","Labour"
"Nick Harvey","2008-11-13","Signed","North Devon","Liberal Democrat"
"David Chaytor","2008-11-13","Signed","Bury North","Labour"
"Michael Meacher","2008-11-19","Signed","Oldham West and Royton","Labour"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
