"mp","date","type","constituency","party"
"Paddy Tipping","2008-06-25","Proposed","Sherwood","Labour"
"David Drew","2008-06-25","Seconded","Stroud","Labour"
"Peter Soulsby","2008-06-25","Seconded","Leicester South","Labour"
"Stephen Crabb","2008-06-25","Seconded","Preseli Pembrokeshire","Conservative"
"Laurence Robertson","2008-06-25","Seconded","Tewkesbury","Conservative"
"Roger Williams","2008-06-25","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Andrew George","2008-06-25","Signed","St Ives","Liberal Democrat"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Lynne Jones","2008-06-26","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2008-06-26","Signed","North West Leicestershire","Labour"
"David Anderson","2008-06-26","Signed","Blaydon","Labour"
"Peter Bottomley","2008-06-30","Signed","Worthing West","Conservative"
"Peter Atkinson","2008-06-30","Signed","Hexham","Conservative"
"Jeremy Corbyn","2008-06-30","Signed","Islington North","Labour"
"David Lepper","2008-06-30","Signed","Brighton, Pavilion","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2008-07-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Mark Hunter","2008-07-01","Signed","Cheadle","Liberal Democrat"
"Philip Davies","2008-07-01","Signed","Shipley","Conservative"
"Norman Baker","2008-07-01","Signed","Lewes","Liberal Democrat"
"James Gray","2008-07-01","Signed","North Wiltshire","Conservative"
"Ann Cryer","2008-07-01","Signed","Keighley","Labour"
"Martin Caton","2008-07-01","Signed","Gower","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2008-07-01","Signed","Blackpool South","Labour"
"Jennifer Willott","2008-07-02","Signed","Cardiff Central","Liberal Democrat"
"Dan Rogerson","2008-07-02","Signed","North Cornwall","Liberal Democrat"
"Linda Riordan","2008-07-02","Signed","Halifax","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Matthew Taylor","2008-07-02","Signed","Truro and St Austell","Liberal Democrat"
"Sandra Gidley","2008-07-02","Signed","Romsey","Liberal Democrat"
"Mark Durkan","2008-07-02","Signed","Foyle","Social Democratic and Labour Party"
"Mark Oaten","2008-07-02","Signed","Winchester","Liberal Democrat"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Key","2008-07-02","Signed","Salisbury","Conservative"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Danny Alexander","2008-07-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Martin Horwood","2008-07-03","Signed","Cheltenham","Liberal Democrat"
"Ann Winterton","2008-07-03","Signed","Congleton","Conservative"
"Mark Todd","2008-07-03","Signed","South Derbyshire","Labour"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Christopher Huhne","2008-07-03","Signed","Eastleigh","Liberal Democrat"
"Julie Kirkbride","2008-07-07","Signed","Bromsgrove","Conservative"
"Vincent Cable","2008-07-07","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2008-07-07","Signed","Kingston and Surbiton","Liberal Democrat"
"Steve Webb","2008-07-07","Signed","Northavon","Liberal Democrat"
"Mark Williams","2008-07-07","Signed","Ceredigion","Liberal Democrat"
"Michael Mates","2008-07-08","Signed","East Hampshire","Conservative"
"Tim Farron","2008-07-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"John Whittingdale","2008-07-08","Signed","Maldon and East Chelmsford","Conservative"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julie Morgan","2008-07-08","Signed","Cardiff North","Labour"
"Andrew Stunell","2008-07-08","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2008-07-09","Signed","Burton","Labour"
"Paul Burstow","2008-07-10","Signed","Sutton and Cheam","Liberal Democrat"
"Susan Kramer","2008-07-10","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2008-07-14","Signed","Pudsey","Labour"
"Robert Walter","2008-07-14","Signed","North Dorset","Conservative"
"Greg Mulholland","2008-07-14","Signed","Leeds North West","Liberal Democrat"
"Paul Keetch","2008-07-15","Signed","Hereford","Liberal Democrat"
"Richard Benyon","2008-07-16","Signed","Newbury","Conservative"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Evan Harris","2008-07-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Mark Harper","2008-10-06","Signed","Forest of Dean","Conservative"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
