"mp","date","type","constituency","party"
"Bob Russell","2008-04-28","Proposed","Colchester","Liberal Democrat"
"Graham Stringer","2008-04-29","Seconded","Manchester, Blackley","Labour"
"Alan Meale","2008-04-29","Seconded","Mansfield","Labour"
"Peter Bottomley","2008-04-29","Seconded","Worthing West","Conservative"
"Rudi Vis","2008-04-29","Seconded","Finchley and Golders Green","Labour"
"Martin Caton","2008-04-29","Seconded","Gower","Labour"
"Andrew Dismore","2008-04-29","Signed","Hendon","Labour"
"Mike Hancock","2008-04-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2008-04-29","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2008-04-29","Signed","Keighley","Labour"
"David Simpson","2008-04-29","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2008-04-30","Signed","Islington North","Labour"
"John Hemming","2008-04-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Phil Willis","2008-04-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"David Drew","2008-04-30","Signed","Stroud","Labour"
"Colin Burgon","2008-04-30","Signed","Elmet","Labour"
"Laura Moffatt","2008-04-30","Signed","Crawley","Labour"
"Gordon Marsden","2008-04-30","Signed","Blackpool South","Labour"
"Robert Key","2008-04-30","Signed","Salisbury","Conservative"
"Lynne Jones","2008-04-30","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-04-30","Signed","Chorley","Labour"
"Bob Spink","2008-04-30","Signed","Castle Point","UKIP"
"Annette Brooke","2008-04-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeffrey M Donaldson","2008-05-01","Signed","Lagan Valley","DUP"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Norman Baker","2008-05-01","Signed","Lewes","Liberal Democrat"
"Michael Jabez Foster","2008-05-07","Signed","Hastings and Rye","Labour"
"Edward O'Hara","2008-05-08","Signed","Knowsley South","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Alistair Carmichael","2008-05-09","Signed","Orkney and Shetland","Liberal Democrat"
"Jo Swinson","2008-05-09","Signed","East Dunbartonshire","Liberal Democrat"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"Brian Jenkins","2008-05-13","Signed","Tamworth","Labour"
"Iris Robinson","2008-05-14","Signed","Strangford","DUP"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
