"mp","date","type","constituency","party"
"Peter Ainsworth","2007-11-06","Proposed","East Surrey","Conservative"
"James Paice","2007-11-06","Seconded","South East Cambridgeshire","Conservative"
"Richard Benyon","2007-11-06","Seconded","Newbury","Conservative"
"Anne McIntosh","2007-11-06","Seconded","Vale of York","Conservative"
"Gregory Barker","2007-11-06","Seconded","Bexhill and Battle","Conservative"
"Bill Wiggin","2007-11-06","Seconded","Leominster","Conservative"
"Tim Loughton","2007-11-07","Signed","East Worthing and Shoreham","Conservative"
"Peter Luff","2007-11-07","Signed","Mid Worcestershire","Conservative"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"Andrew George","2007-11-07","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"Michael Weir","2007-11-07","Signed","Angus","Scottish National Party"
"Lee Scott","2007-11-07","Signed","Ilford North","Conservative"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"James Gray","2007-11-08","Signed","North Wiltshire","Conservative"
"Andrew Stunell","2007-11-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Nigel Waterson","2007-11-08","Signed","Eastbourne","Conservative"
"Willie Rennie","2007-11-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nicholas Winterton","2007-11-12","Signed","Macclesfield","Conservative"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"David Maclean","2007-11-13","Signed","Penrith and The Border","Conservative"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Tony Baldry","2007-11-13","Signed","Banbury","Conservative"
"Mark Lancaster","2007-11-13","Signed","North East Milton Keynes","Conservative"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Michael Penning","2007-11-14","Signed","Hemel Hempstead","Conservative"
"Peter Atkinson","2007-11-14","Signed","Hexham","Conservative"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Alex Salmond","2007-11-19","Signed","Banff and Buchan","Scottish National Party"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Stewart Hosie","2007-11-20","Signed","Dundee East","Scottish National Party"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Angus Robertson","2007-11-22","Signed","Moray","Scottish National Party"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Christopher Fraser","2007-11-28","Signed","South West Norfolk","Conservative"
"Andrew Rosindell","2007-11-28","Signed","Romford","Conservative"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Nick Hurd","2007-11-29","Signed","Ruislip - Northwood","Conservative"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Lorely Burt","2007-12-04","Signed","Solihull","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Simon Burns","2007-12-17","Signed","West Chelmsford","Conservative"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Andrew Selous","2008-01-07","Signed","South West Bedfordshire","Conservative"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Dai Havard","2008-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Don Foster","2008-10-06","Signed","Bath","Liberal Democrat"
"Damian Green","2008-10-07","Signed","Ashford","Conservative"
"Ian Taylor","2008-10-08","Signed","Esher and Walton","Conservative"
"Andrew Mitchell","2008-10-15","Signed","Sutton Coldfield","Conservative"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"Patrick Mercer","2008-10-16","Signed","Newark","Conservative"
"Robert Smith","2008-10-21","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Julie Kirkbride","2008-10-21","Signed","Bromsgrove","Conservative"
"John Penrose","2008-10-21","Signed","Weston-Super-Mare","Conservative"
"Philip Hammond","2008-10-23","Signed","Runnymede and Weybridge","Conservative"
"Hugo Swire","2008-10-23","Signed","East Devon","Conservative"
"Mark Harper","2008-10-27","Signed","Forest of Dean","Conservative"
"Maria Miller","2008-10-27","Signed","Basingstoke","Conservative"
"John Baron","2008-10-30","Signed","Billericay","Conservative"
"John Butterfill","2008-11-03","Signed","Bournemouth West","Conservative"
"John Whittingdale","2008-11-12","Signed","Maldon and East Chelmsford","Conservative"
