"mp","date","type","constituency","party"
"Eddie McGrady","2008-03-31","Proposed","South Down","Social Democratic and Labour Party"
"Lindsay Hoyle","2008-03-31","Seconded","Chorley","Labour"
"Bob Spink","2008-03-31","Seconded","Castle Point","Independent Conservative"
"Bob Russell","2008-03-31","Seconded","Colchester","Liberal Democrat"
"Paul Holmes","2008-04-01","Seconded","Chesterfield","Liberal Democrat"
"Peter Bottomley","2008-04-01","Seconded","Worthing West","Conservative"
"Angus MacNeil","2008-04-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-04-01","Signed","Manchester, Withington","Liberal Democrat"
"Ian Gibson","2008-04-01","Signed","Norwich North","Labour"
"Mark Durkan","2008-04-01","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-04-01","Signed","Stroud","Labour"
"Colin Breed","2008-04-01","Signed","South East Cornwall","Liberal Democrat"
"Sandra Osborne","2008-04-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Gordon Marsden","2008-04-01","Signed","Blackpool South","Labour"
"Lynne Jones","2008-04-01","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2008-04-01","Signed","Islington North","Labour"
"Gregory Campbell","2008-04-02","Signed","East Londonderry","DUP"
"Mark Hunter","2008-04-02","Signed","Cheadle","Liberal Democrat"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Ian Taylor","2008-04-02","Signed","Esher and Walton","Conservative"
"Frank Cook","2008-04-02","Signed","Stockton North","Labour"
"Alan Meale","2008-04-02","Signed","Mansfield","Labour"
"Alasdair McDonnell","2008-04-02","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2008-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2008-04-02","Signed","Tamworth","Labour"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Frank Field","2008-04-03","Signed","Birkenhead","Labour"
"Janet Dean","2008-04-03","Signed","Burton","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Julie Kirkbride","2008-04-03","Signed","Bromsgrove","Conservative"
"Evan Harris","2008-04-03","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Bill Olner","2008-04-03","Signed","Nuneaton","Labour"
"William McCrea","2008-04-21","Signed","South Antrim","DUP"
"Jennifer Willott","2008-04-21","Signed","Cardiff Central","Liberal Democrat"
"Desmond Turner","2008-04-21","Signed","Brighton, Kemptown","Labour"
"John Bercow","2008-04-21","Signed","Buckingham","Conservative"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Frank Doran","2008-04-21","Signed","Aberdeen North","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Michael Connarty","2008-04-21","Signed","Linlithgow and East Falkirk","Labour"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"Brian Iddon","2008-04-21","Signed","Bolton South East","Labour"
"George Howarth","2008-04-21","Signed","Knowsley North and Sefton East","Labour"
"Oliver Heald","2008-04-21","Signed","North East Hertfordshire","Conservative"
"Clare Short","2008-04-21","Signed","Birmingham, Ladywood","Independent Labour"
"Julie Morgan","2008-04-21","Signed","Cardiff North","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Paul Truswell","2008-04-22","Signed","Pudsey","Labour"
"Mike Hancock","2008-04-22","Signed","Portsmouth South","Liberal Democrat"
"Joan Humble","2008-04-22","Signed","Blackpool North and Fleetwood","Labour"
"Peter Kilfoyle","2008-04-22","Signed","Liverpool, Walton","Labour"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Joan Walley","2008-04-23","Signed","Stoke-on-Trent North","Labour"
"Linda Riordan","2008-04-23","Signed","Halifax","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"John Horam","2008-04-30","Signed","Orpington","Conservative"
"Denis Murphy","2008-05-07","Signed","Wansbeck","Labour"
"Tom Clarke","2008-05-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Anne Moffat","2008-05-12","Signed","East Lothian","Labour"
"David Heyes","2008-05-14","Signed","Ashton-under-Lyne","Labour"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Joe Benton","2008-06-03","Signed","Bootle","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Harry Cohen","","Withdrawn","",""
