"mp","date","type","constituency","party"
"John Grogan","2008-07-22","Proposed","Selby","Labour"
"Michael Connarty","2008-07-22","Seconded","Linlithgow and East Falkirk","Labour"
"Geraldine Smith","2008-07-22","Seconded","Morecambe and Lunesdale","Labour"
"Kate Hoey","2008-07-22","Seconded","Vauxhall","Labour"
"Jon Cruddas","2008-07-22","Seconded","Dagenham","Labour"
"Kelvin Hopkins","2008-07-22","Seconded","Luton North","Labour"
"Peter Bottomley","2008-07-22","Signed","Worthing West","Conservative"
"Julie Morgan","2008-10-06","Signed","Cardiff North","Labour"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Peter Robinson","2008-10-06","Signed","Belfast East","DUP"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
"Adrian Sanders","2008-10-06","Signed","Torbay","Liberal Democrat"
"Clare Short","2008-10-06","Signed","Birmingham, Ladywood","Independent Labour"
"Marsha Singh","2008-10-06","Signed","Bradford West","Labour"
"Robert Smith","2008-10-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"David Heyes","2008-10-06","Signed","Ashton-under-Lyne","Labour"
"Jimmy Hood","2008-10-06","Signed","Lanark and Hamilton East","Labour"
"Brian Iddon","2008-10-06","Signed","Bolton South East","Labour"
"Lynne Jones","2008-10-06","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","2008-10-06","Signed","Feltham and Heston","Labour"
"Fraser Kemp","2008-10-06","Signed","Houghton and Washington East","Labour"
"Bob Laxton","2008-10-06","Signed","Derby North","Labour"
"Elfyn Llwyd","2008-10-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Marshall-Andrews","2008-10-06","Signed","Medway","Labour"
"Chris McCafferty","2008-10-06","Signed","Calder Valley","Labour"
"Chris Mullin","2008-10-06","Signed","Sunderland South","Labour"
"Bill Olner","2008-10-06","Signed","Nuneaton","Labour"
"Ian Paisley","2008-10-06","Signed","North Antrim","DUP"
"Colin Burgon","2008-10-06","Signed","Elmet","Labour"
"Ronnie Campbell","2008-10-06","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2008-10-06","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2008-10-06","Signed","Barnsley West and Penistone","Labour"
"David Clelland","2008-10-06","Signed","Tyne Bridge","Labour"
"Frank Cook","2008-10-06","Signed","Stockton North","Labour"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"John Cummings","2008-10-06","Signed","Easington","Labour"
"Jim Cunningham","2008-10-06","Signed","Coventry South","Labour"
"Ian Davidson","2008-10-06","Signed","Glasgow South West","Labour"
"Janet Dean","2008-10-06","Signed","Burton","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2008-10-06","Signed","Holborn and St Pancras","Labour"
"Frank Doran","2008-10-06","Signed","Aberdeen North","Labour"
"Mark Durkan","2008-10-06","Signed","Foyle","Social Democratic and Labour Party"
"Paul Farrelly","2008-10-06","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2008-10-06","Signed","Newport West","Labour"
"George Galloway","2008-10-06","Signed","Bethnal Green and Bow","Respect"
"Ian Gibson","2008-10-06","Signed","Norwich North","Labour"
"Diane Abbott","2008-10-06","Signed","Hackney North and Stoke Newington","Labour"
"Nick Ainger","2008-10-06","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Patrick Hall","2008-10-06","Signed","Bedford","Labour"
"Mike Hancock","2008-10-06","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2008-10-06","Signed","City of York","Labour"
"Anne Begg","2008-10-06","Signed","Aberdeen South","Labour"
"Joe Benton","2008-10-06","Signed","Bootle","Labour"
"Roger Berry","2008-10-06","Signed","Kingswood","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Howard Stoate","2008-10-06","Signed","Dartford","Labour"
"Gavin Strang","2008-10-06","Signed","Edinburgh East","Labour"
"David Taylor","2008-10-06","Signed","North West Leicestershire","Labour"
"Don Touhig","2008-10-06","Signed","Islwyn","Labour"
"Joan Walley","2008-10-06","Signed","Stoke-on-Trent North","Labour"
"Richard Younger-Ross","2008-10-06","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2008-10-06","Signed","Blaydon","Labour"
"Sharon Hodgson","2008-10-06","Signed","Gateshead East and Washington West","Labour"
"David Howarth","2008-10-06","Signed","Cambridge","Liberal Democrat"
"Emily Thornberry","2008-10-06","Signed","Islington South and Finsbury","Labour"
"Dai Davies","2008-10-06","Signed","Blaenau Gwent","Independent"
"Gordon Prentice","2008-10-07","Signed","Pendle","Labour"
"Jim Sheridan","2008-10-07","Signed","Paisley and Renfrewshire North","Labour"
"Dennis Skinner","2008-10-07","Signed","Bolsover","Labour"
"Paul Holmes","2008-10-07","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2008-10-07","Signed","Chorley","Labour"
"Russell Brown","2008-10-07","Signed","Dumfries and Galloway","Labour"
"Martin Caton","2008-10-07","Signed","Gower","Labour"
"Ann Cryer","2008-10-07","Signed","Keighley","Labour"
"David Drew","2008-10-07","Signed","Stroud","Labour"
"Graham Stringer","2008-10-07","Signed","Manchester, Blackley","Labour"
"Linda Riordan","2008-10-07","Signed","Halifax","Labour"
"Mark Hunter","2008-10-07","Signed","Cheadle","Liberal Democrat"
"Stephen Pound","2008-10-08","Signed","Ealing North","Labour"
"Brian Jenkins","2008-10-08","Signed","Tamworth","Labour"
"George Mudie","2008-10-08","Signed","Leeds East","Labour"
"Edward O'Hara","2008-10-08","Signed","Knowsley South","Labour"
"Gregory Campbell","2008-10-08","Signed","East Londonderry","DUP"
"Janet Anderson","2008-10-08","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2008-10-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Williams","2008-10-08","Signed","Ceredigion","Liberal Democrat"
"Jim Devine","2008-10-08","Signed","Livingston","Labour"
"Adam Price","2008-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Ruane","2008-10-09","Signed","Vale of Clwyd","Labour"
"Nick Harvey","2008-10-09","Signed","North Devon","Liberal Democrat"
"Martyn Jones","2008-10-09","Signed","Clwyd South","Labour"
"Colin Challen","2008-10-09","Signed","Morley and Rothwell","Labour"
"Jim Cousins","2008-10-09","Signed","Newcastle upon Tyne Central","Labour"
"Hywel Francis","2008-10-09","Signed","Aberavon","Labour"
"Stephen Hepburn","2008-10-13","Signed","Jarrow","Labour"
"William McCrea","2008-10-13","Signed","South Antrim","DUP"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Mike Gapes","2008-10-13","Signed","Ilford South","Labour"
"Desmond Turner","2008-10-13","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2008-10-13","Signed","Conwy","Labour"
"Dan Rogerson","2008-10-13","Signed","North Cornwall","Liberal Democrat"
"Dai Havard","2008-10-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Joan Humble","2008-10-14","Signed","Blackpool North and Fleetwood","Labour"
"Gordon Marsden","2008-10-14","Signed","Blackpool South","Labour"
"Michael Meacher","2008-10-14","Signed","Oldham West and Royton","Labour"
"Terry Rooney","2008-10-15","Signed","Bradford North","Labour"
"Lady Hermon","2008-10-15","Signed","North Down","UUP"
"Sarah Teather","2008-10-15","Signed","Brent East","Liberal Democrat"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Angela Smith","2008-10-15","Signed","Sheffield, Hillsborough","Labour"
"Phyllis Starkey","2008-10-16","Signed","Milton Keynes South West","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Charles Kennedy","2008-10-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Mike Wood","2008-10-16","Signed","Batley and Spen","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Eric Martlew","2008-10-17","Signed","Carlisle","Labour"
"Ian Stewart","2008-10-17","Signed","Eccles","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Robert Wareing","2008-10-20","Signed","Liverpool, West Derby","Independent"
"Laura Moffatt","2008-10-21","Signed","Crawley","Labour"
"Dari Taylor","2008-10-21","Signed","Stockton South","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"George Howarth","2008-10-22","Signed","Knowsley North and Sefton East","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"Nicholas Winterton","2008-10-22","Signed","Macclesfield","Conservative"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Anthony D Wright","2008-10-23","Signed","Great Yarmouth","Labour"
"Susan Kramer","2008-10-23","Signed","Richmond Park","Liberal Democrat"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"Sandra Osborne","2008-10-27","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Keetch","2008-10-28","Signed","Hereford","Liberal Democrat"
"Frank Field","2008-10-28","Signed","Birkenhead","Labour"
"Paul Truswell","2008-10-28","Signed","Pudsey","Labour"
"Jennifer Willott","2008-10-28","Signed","Cardiff Central","Liberal Democrat"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Tom Levitt","2008-11-04","Signed","High Peak","Labour"
"Gary Streeter","2008-11-04","Signed","South West Devon","Conservative"
"Doug Naysmith","2008-11-05","Signed","Bristol North West","Labour"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Matthew Taylor","2008-11-10","Signed","Truro and St Austell","Liberal Democrat"
"Martin Linton","2008-11-17","Signed","Battersea","Labour"
"Jo Swinson","2008-11-17","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Burstow","2008-11-18","Signed","Sutton and Cheam","Liberal Democrat"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
"Lembit ","2008-11-20","Signed","Montgomeryshire","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
