"mp","date","type","constituency","party"
"Tom Levitt","2008-06-10","Proposed","High Peak","Labour"
"Brian Iddon","2008-06-10","Seconded","Bolton South East","Labour"
"Stephen Williams","2008-06-11","Seconded","Bristol West","Liberal Democrat"
"Paul Holmes","2008-06-11","Seconded","Chesterfield","Liberal Democrat"
"Chris McCafferty","2008-06-11","Seconded","Calder Valley","Labour"
"Peter Bottomley","2008-06-11","Seconded","Worthing West","Conservative"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mike Hancock","2008-06-11","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2008-06-11","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2008-06-11","Signed","Islington North","Labour"
"Colin Breed","2008-06-11","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2008-06-11","Signed","Brighton, Pavilion","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Phyllis Starkey","2008-06-12","Signed","Milton Keynes South West","Labour"
"Desmond Turner","2008-06-12","Signed","Brighton, Kemptown","Labour"
"Neil Gerrard","2008-06-12","Signed","Walthamstow","Labour"
"David Drew","2008-06-12","Signed","Stroud","Labour"
"Alistair Carmichael","2008-06-12","Signed","Orkney and Shetland","Liberal Democrat"
"Lynne Jones","2008-06-12","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"Glenda Jackson","2008-06-13","Signed","Hampstead and Highgate","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2008-06-17","Signed","North Ayrshire and Arran","Labour"
"Clive Betts","2008-06-17","Signed","Sheffield, Attercliffe","Labour"
"Richard Burden","2008-06-17","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Judy Mallaber","2008-06-18","Signed","Amber Valley","Labour"
"Karen Buck","2008-06-18","Signed","Regent's Park and Kensington North","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Michael Jabez Foster","2008-06-30","Signed","Hastings and Rye","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"David Clelland","2008-07-17","Signed","Tyne Bridge","Labour"
"Andrew Miller","2008-10-06","Signed","Ellesmere Port and Neston","Labour"
