"mp","date","type","constituency","party"
"Karen Buck","2008-02-26","Proposed","Regent's Park and Kensington North","Labour"
"Diane Abbott","2008-02-26","Seconded","Hackney North and Stoke Newington","Labour"
"Clive Efford","2008-02-26","Seconded","Eltham","Labour"
"Andrew Dismore","2008-02-26","Seconded","Hendon","Labour"
"Emily Thornberry","2008-02-26","Seconded","Islington South and Finsbury","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2008-02-27","Signed","Islington North","Labour"
"Martin Caton","2008-02-27","Signed","Gower","Labour"
"Ronnie Campbell","2008-02-27","Signed","Blyth Valley","Labour"
"Lynne Jones","2008-02-27","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2008-02-27","Signed","Tamworth","Labour"
"Glenda Jackson","2008-02-27","Signed","Hampstead and Highgate","Labour"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Andrew Love","2008-02-28","Signed","Edmonton","Labour"
"Janet Dean","2008-02-28","Signed","Burton","Labour"
"Hywel Francis","2008-02-28","Signed","Aberavon","Labour"
"Ann Cryer","2008-03-03","Signed","Keighley","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"John McDonnell","2008-03-04","Signed","Hayes and Harlington","Labour"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Mike Gapes","2008-03-04","Signed","Ilford South","Labour"
"Frank Dobson","2008-03-07","Signed","Holborn and St Pancras","Labour"
"Keith Vaz","2008-03-11","Signed","Leicester East","Labour"
"Dawn Butler","","Withdrawn","",""
