"mp","date","type","constituency","party"
"Chris Ruane","2008-05-14","Proposed","Vale of Clwyd","Labour"
"Alan Meale","2008-05-15","Seconded","Mansfield","Labour"
"Ian Gibson","2008-05-15","Seconded","Norwich North","Labour"
"Lynne Jones","2008-05-15","Seconded","Birmingham, Selly Oak","Labour"
"Fraser Kemp","2008-05-16","Seconded","Houghton and Washington East","Labour"
"Kelvin Hopkins","2008-05-16","Seconded","Luton North","Labour"
"Mike Hancock","2008-05-19","Signed","Portsmouth South","Liberal Democrat"
"Lee Scott","2008-05-19","Signed","Ilford North","Conservative"
"Angus MacNeil","2008-05-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Betty Williams","2008-05-19","Signed","Conwy","Labour"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"John Battle","2008-05-19","Signed","Leeds West","Labour"
"Mark Durkan","2008-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Marsha Singh","2008-05-19","Signed","Bradford West","Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Annette Brooke","2008-05-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Hunter","2008-05-20","Signed","Cheadle","Liberal Democrat"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Evans","2008-05-20","Signed","Ribble Valley","Conservative"
"David Drew","2008-05-20","Signed","Stroud","Labour"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Gordon Marsden","2008-05-20","Signed","Blackpool South","Labour"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"David Simpson","2008-05-21","Signed","Upper Bann","DUP"
"Eddie McGrady","2008-05-21","Signed","South Down","Social Democratic and Labour Party"
"Hywel Francis","2008-05-21","Signed","Aberavon","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Nigel Dodds","2008-06-02","Signed","Belfast North","DUP"
"Chris McCafferty","2008-06-02","Signed","Calder Valley","Labour"
"Adam Price","2008-06-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Keith Vaz","2008-06-06","Signed","Leicester East","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
