"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-10-07","Proposed","Chorley","Labour"
"David Crausby","2008-10-07","Seconded","Bolton North East","Labour"
"Bob Russell","2008-10-07","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2008-10-07","Seconded","Ilford North","Conservative"
"Martin Caton","2008-10-08","Seconded","Gower","Labour"
"Gregory Campbell","2008-10-08","Seconded","East Londonderry","DUP"
"Janet Anderson","2008-10-08","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Andrew Dismore","2008-10-08","Signed","Hendon","Labour"
"John Mann","2008-10-08","Signed","Bassetlaw","Labour"
"Lynne Jones","2008-10-08","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2008-10-09","Signed","North Devon","Liberal Democrat"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Alistair Carmichael","2008-10-09","Signed","Orkney and Shetland","Liberal Democrat"
"Ann Cryer","2008-10-09","Signed","Keighley","Labour"
"Andrew George","2008-10-09","Signed","St Ives","Liberal Democrat"
"David Taylor","2008-10-09","Signed","North West Leicestershire","Labour"
"Ann Winterton","2008-10-09","Signed","Congleton","Conservative"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Mark Hunter","2008-10-13","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-10-13","Signed","Conwy","Labour"
"Robert Wareing","2008-10-13","Signed","Liverpool, West Derby","Independent"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Kelvin Hopkins","2008-10-13","Signed","Luton North","Labour"
"James Gray","2008-10-13","Signed","North Wiltshire","Conservative"
"Nicholas Winterton","2008-10-14","Signed","Macclesfield","Conservative"
"David Simpson","2008-10-15","Signed","Upper Bann","DUP"
"William McCrea","2008-10-15","Signed","South Antrim","DUP"
"Ronnie Campbell","2008-10-15","Signed","Blyth Valley","Labour"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Peter Bottomley","2008-10-15","Signed","Worthing West","Conservative"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Ian McCartney","2008-10-16","Signed","Makerfield","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2008-10-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Brian Jenkins","2008-10-21","Signed","Tamworth","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"Sandra Gidley","2008-10-27","Signed","Romsey","Liberal Democrat"
"David Borrow","2008-10-28","Signed","South Ribble","Labour"
