"mp","date","type","constituency","party"
"Mike Hancock","2007-11-06","Proposed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2007-11-07","Seconded","Manchester, Blackley","Labour"
"Jeremy Corbyn","2007-11-07","Seconded","Islington North","Labour"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"Sandra Gidley","2007-11-12","Seconded","Romsey","Liberal Democrat"
"Martin Caton","2007-11-14","Seconded","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
