"mp","date","type","constituency","party"
"Dai Davies","2008-07-08","Proposed","Blaenau Gwent","Independent"
"Bob Russell","2008-07-08","Seconded","Colchester","Liberal Democrat"
"Ronnie Campbell","2008-07-09","Seconded","Blyth Valley","Labour"
"Mike Hancock","2008-07-09","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2008-07-09","Seconded","Islington North","Labour"
"Ann Cryer","2008-07-10","Seconded","Keighley","Labour"
"David Drew","2008-07-10","Signed","Stroud","Labour"
"Lynne Jones","2008-07-14","Signed","Birmingham, Selly Oak","Labour"
"Robert Wareing","2008-07-14","Signed","Liverpool, West Derby","Independent"
"Martin Caton","2008-07-15","Signed","Gower","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
