"mp","date","type","constituency","party"
"John McDonnell","2008-02-06","Proposed","Hayes and Harlington","Labour"
"Gwyn Prosser","2008-02-06","Seconded","Dover","Labour"
"Si","2008-02-06","Seconded","Swansea East","Labour"
"Linda Riordan","2008-02-06","Seconded","Halifax","Labour"
"David Drew","2008-02-06","Seconded","Stroud","Labour"
"Jeremy Corbyn","2008-02-06","Seconded","Islington North","Labour"
"Lindsay Hoyle","2008-02-06","Signed","Chorley","Labour"
"Lynne Jones","2008-02-06","Signed","Birmingham, Selly Oak","Labour"
"Nigel Evans","2008-02-06","Signed","Ribble Valley","Conservative"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2008-02-07","Signed","Luton North","Labour"
"Brian Iddon","2008-02-07","Signed","Bolton South East","Labour"
"Alan Meale","2008-02-07","Signed","Mansfield","Labour"
"Ann Cryer","2008-02-07","Signed","Keighley","Labour"
"Andrew Dismore","2008-02-07","Signed","Hendon","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Andrew George","2008-02-07","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2008-02-07","Signed","Norwich North","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2008-02-07","Signed","Bristol West","Liberal Democrat"
"Bob Spink","2008-02-18","Signed","Castle Point","Conservative"
"Martyn Jones","2008-02-18","Signed","Clwyd South","Labour"
"David Lepper","2008-02-18","Signed","Brighton, Pavilion","Labour"
"Jim Dobbin","2008-02-18","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Mike Gapes","2008-02-18","Signed","Ilford South","Labour"
"Roger Godsiff","2008-02-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Peter Bottomley","2008-02-18","Signed","Worthing West","Conservative"
"Betty Williams","2008-02-18","Signed","Conwy","Labour"
"Phil Willis","2008-02-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Peter Soulsby","2008-02-18","Signed","Leicester South","Labour"
"Mark Hunter","2008-02-18","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"Martin Caton","2008-02-19","Signed","Gower","Labour"
"Mark Durkan","2008-02-19","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2008-02-19","Signed","Aberavon","Labour"
"Graham Stringer","2008-02-19","Signed","Manchester, Blackley","Labour"
"John Leech","2008-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2008-02-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Virendra Sharma","2008-02-19","Signed","Ealing, Southall","Labour"
"Martin Salter","2008-02-20","Signed","Reading West","Labour"
"Rudi Vis","2008-02-20","Signed","Finchley and Golders Green","Labour"
"Dennis Skinner","2008-02-21","Signed","Bolsover","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Doug Naysmith","2008-02-22","Signed","Bristol North West","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Ian Stewart","2008-02-22","Signed","Eccles","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Ian McCartney","2008-02-26","Signed","Makerfield","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Gavin Strang","2008-02-26","Signed","Edinburgh East","Labour"
"Tony Lloyd","2008-03-04","Signed","Manchester Central","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Katy Clark","2008-03-05","Signed","North Ayrshire and Arran","Labour"
"Kate Hoey","2008-03-13","Signed","Vauxhall","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Lynda Waltho","2008-04-28","Signed","Stourbridge","Labour"
"Claire Curtis-Thomas","2008-04-29","Signed","Crosby","Labour"
"Frank Doran","2008-04-29","Signed","Aberdeen North","Labour"
"Joan Humble","2008-05-06","Signed","Blackpool North and Fleetwood","Labour"
"Michael Connarty","2008-05-07","Signed","Linlithgow and East Falkirk","Labour"
"Mike Wood","2008-05-08","Signed","Batley and Spen","Labour"
"Fraser Kemp","2008-05-16","Signed","Houghton and Washington East","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Ian Davidson","2008-05-20","Signed","Glasgow South West","Labour"
"Austin Mitchell","2008-05-21","Signed","Great Grimsby","Labour"
"Adrian Sanders","2008-10-06","Signed","Torbay","Liberal Democrat"
"Tom Clarke","2008-10-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Colin Breed","2008-10-07","Signed","South East Cornwall","Liberal Democrat"
"Frank Field","2008-10-07","Signed","Birkenhead","Labour"
"Robert Syms","2008-10-07","Signed","Poole","Conservative"
"Paul Truswell","2008-10-07","Signed","Pudsey","Labour"
"Stephen Pound","2008-10-08","Signed","Ealing North","Labour"
"Matthew Taylor","2008-10-08","Signed","Truro and St Austell","Liberal Democrat"
"Peter Viggers","2008-10-08","Signed","Gosport","Conservative"
"Philip Davies","2008-10-08","Signed","Shipley","Conservative"
"Lembit ","2008-10-09","Signed","Montgomeryshire","Liberal Democrat"
"Hugh Bayley","2008-10-09","Signed","City of York","Labour"
"Patrick Hall","2008-10-13","Signed","Bedford","Labour"
"Pete Wishart","2008-10-13","Signed","Perth and North Perthshire","Scottish National Party"
"Glenda Jackson","2008-10-14","Signed","Hampstead and Highgate","Labour"
"Mark Lazarowicz","2008-10-14","Signed","Edinburgh North and Leith","Labour"
"Norman Baker","2008-10-14","Signed","Lewes","Liberal Democrat"
"Richard Taylor","2008-10-14","Signed","Wyre Forest","Independent"
"Clive Betts","2008-10-15","Signed","Sheffield, Attercliffe","Labour"
"Danny Alexander","2008-10-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Eric Martlew","2008-10-17","Signed","Carlisle","Labour"
"Jon Cruddas","2008-10-17","Signed","Dagenham","Labour"
"David Laws","2008-10-20","Signed","Yeovil","Liberal Democrat"
"David Davis","2008-10-20","Signed","Haltemprice and Howden","Conservative"
"Laura Moffatt","2008-10-21","Signed","Crawley","Labour"
"Anne Begg","2008-10-21","Signed","Aberdeen South","Labour"
"Dari Taylor","2008-10-21","Signed","Stockton South","Labour"
"Andrew Pelling","2008-10-21","Signed","Croydon Central","Independent"
"John McFall","2008-10-22","Signed","West Dunbartonshire","Labour"
"David Anderson","2008-10-22","Signed","Blaydon","Labour"
"Paul Farrelly","2008-10-23","Signed","Newcastle-under-Lyme","Labour"
"Ronnie Campbell","2008-10-27","Signed","Blyth Valley","Labour"
"Julia Goldsworthy","2008-10-27","Signed","Falmouth and Camborne","Liberal Democrat"
"Alan Reid","2008-10-29","Signed","Argyll and Bute","Liberal Democrat"
"Frank Dobson","2008-10-29","Signed","Holborn and St Pancras","Labour"
"Alan Beith","2008-10-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jim Sheridan","2008-11-03","Signed","Paisley and Renfrewshire North","Labour"
"Angus Robertson","2008-11-04","Signed","Moray","Scottish National Party"
"Alan Keen","2008-11-04","Signed","Feltham and Heston","Labour"
"Tom Levitt","2008-11-04","Signed","High Peak","Labour"
"Lynne Featherstone","2008-11-04","Signed","Hornsey and Wood Green","Liberal Democrat"
"Phyllis Starkey","2008-11-05","Signed","Milton Keynes South West","Labour"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Jeremy Browne","2008-11-05","Signed","Taunton","Liberal Democrat"
"John Grogan","2008-11-06","Signed","Selby","Labour"
"George Galloway","2008-11-10","Signed","Bethnal Green and Bow","Respect"
"Emily Thornberry","2008-11-12","Signed","Islington South and Finsbury","Labour"
"Chris McCafferty","2008-11-24","Signed","Calder Valley","Labour"
"David Marshall","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
