"mp","date","type","constituency","party"
"Richard Burden","2007-11-22","Proposed","Birmingham, Northfield","Labour"
"Malcolm Bruce","2007-11-22","Seconded","Gordon","Liberal Democrat"
"Bob Russell","2007-11-22","Seconded","Colchester","Liberal Democrat"
"Robert Smith","2007-11-22","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Lindsay Hoyle","2007-11-22","Seconded","Chorley","Labour"
"Gordon Prentice","2007-11-26","Signed","Pendle","Labour"
"Kelvin Hopkins","2007-11-26","Signed","Luton North","Labour"
"Brian Iddon","2007-11-26","Signed","Bolton South East","Labour"
"Chris McCafferty","2007-11-26","Signed","Calder Valley","Labour"
"Sandra Osborne","2007-11-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Berry","2007-11-26","Signed","Kingswood","Labour"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Katy Clark","2007-11-27","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2007-11-27","Signed","Livingston","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Emily Thornberry","2007-11-27","Signed","Islington South and Finsbury","Labour"
"Lyn Brown","2007-11-27","Signed","West Ham","Labour"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2007-11-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Harry Cohen","2007-11-27","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2007-11-27","Signed","Gower","Labour"
"Alistair Carmichael","2007-11-27","Signed","Orkney and Shetland","Liberal Democrat"
"Colin Breed","2007-11-27","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2007-11-27","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2007-11-27","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-11-27","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2007-11-27","Signed","Keighley","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Willie Rennie","2007-11-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2007-11-28","Signed","Walthamstow","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Laura Moffatt","2007-11-28","Signed","Crawley","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Love","2007-11-28","Signed","Edmonton","Labour"
"Tony Lloyd","2007-11-28","Signed","Manchester Central","Labour"
"Julie Morgan","2007-11-28","Signed","Cardiff North","Labour"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Winterton","2007-11-29","Signed","Macclesfield","Conservative"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"Michael Weir","2007-11-29","Signed","Angus","Scottish National Party"
"Jim Dowd","2007-11-29","Signed","Lewisham West","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Clare Short","2007-11-29","Signed","Birmingham, Ladywood","Independent Labour"
"Andrew George","2007-11-29","Signed","St Ives","Liberal Democrat"
"Alan Reid","2007-12-03","Signed","Argyll and Bute","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cunningham","2007-12-04","Signed","Coventry South","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Bob Laxton","2007-12-06","Signed","Derby North","Labour"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Jabez Foster","2007-12-06","Signed","Hastings and Rye","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Eddie McGrady","2007-12-10","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"Diane Abbott","2007-12-11","Signed","Hackney North and Stoke Newington","Labour"
"Evan Harris","2007-12-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jo Swinson","2007-12-12","Signed","East Dunbartonshire","Liberal Democrat"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Patrick Hall","2007-12-12","Signed","Bedford","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Tom Brake","2008-01-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"Don Foster","2008-01-08","Signed","Bath","Liberal Democrat"
"David Howarth","2008-01-08","Signed","Cambridge","Liberal Democrat"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Paul Burstow","2008-01-21","Signed","Sutton and Cheam","Liberal Democrat"
"Roger Williams","2008-01-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"George Mudie","2008-02-05","Signed","Leeds East","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
