"mp","date","type","constituency","party"
"Martin Horwood","2007-12-18","Proposed","Cheltenham","Liberal Democrat"
"David Drew","2007-12-18","Seconded","Stroud","Labour"
"Alan Whitehead","2007-12-18","Seconded","Southampton, Test","Labour"
"Dan Rogerson","2007-12-18","Seconded","North Cornwall","Liberal Democrat"
"David Taylor","2007-12-18","Seconded","North West Leicestershire","Labour"
"David Kidney","2007-12-18","Seconded","Stafford","Labour"
"Brian Iddon","2008-01-07","Signed","Bolton South East","Labour"
"Lynne Jones","2008-01-07","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2008-01-07","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2008-01-07","Signed","Bristol West","Liberal Democrat"
"Andrew George","2008-01-08","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2008-01-08","Signed","Cheadle","Liberal Democrat"
"Jennifer Willott","2008-01-08","Signed","Cardiff Central","Liberal Democrat"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"David Howarth","2008-01-08","Signed","Cambridge","Liberal Democrat"
"Roger Williams","2008-01-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Joan Walley","2008-01-08","Signed","Stoke-on-Trent North","Labour"
"Peter Bottomley","2008-01-08","Signed","Worthing West","Conservative"
"Clive Efford","2008-01-08","Signed","Eltham","Labour"
"Mark Durkan","2008-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2008-01-08","Signed","Burton","Labour"
"Ann Cryer","2008-01-08","Signed","Keighley","Labour"
"Martin Caton","2008-01-08","Signed","Gower","Labour"
"Gregory Campbell","2008-01-08","Signed","East Londonderry","DUP"
"Albert Owen","2008-01-09","Signed","Ynys M","Labour"
"Mark Williams","2008-01-09","Signed","Ceredigion","Liberal Democrat"
"Rudi Vis","2008-01-09","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2008-01-09","Signed","Newport West","Labour"
"Brian Jenkins","2008-01-09","Signed","Tamworth","Labour"
"David Simpson","2008-01-09","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2008-01-09","Signed","Islington North","Labour"
"Dai Davies","2008-01-10","Signed","Blaenau Gwent","Independent"
"Willie Rennie","2008-01-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Lyn Brown","2008-01-10","Signed","West Ham","Labour"
"Phil Willis","2008-01-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Vincent Cable","2008-01-10","Signed","Twickenham","Liberal Democrat"
"William McCrea","2008-01-10","Signed","South Antrim","DUP"
"Kelvin Hopkins","2008-01-10","Signed","Luton North","Labour"
"Christopher Huhne","2008-01-14","Signed","Eastleigh","Liberal Democrat"
"Michael Jabez Foster","2008-01-14","Signed","Hastings and Rye","Labour"
"Norman Baker","2008-01-15","Signed","Lewes","Liberal Democrat"
"Richard Younger-Ross","2008-01-15","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Jo Swinson","2008-01-22","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Gibson","2008-02-05","Signed","Norwich North","Labour"
"David Chaytor","2008-02-19","Signed","Bury North","Labour"
"Harry Cohen","2008-02-22","Signed","Leyton and Wanstead","Labour"
"Danny Alexander","2008-02-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Cook","2008-02-26","Signed","Stockton North","Labour"
"Frank Dobson","2008-02-26","Signed","Holborn and St Pancras","Labour"
"Hugh Bayley","2008-03-05","Signed","City of York","Labour"
"Steve Webb","2008-03-11","Signed","Northavon","Liberal Democrat"
"Michael Connarty","2008-04-02","Signed","Linlithgow and East Falkirk","Labour"
"Katy Clark","2008-04-02","Signed","North Ayrshire and Arran","Labour"
"Alan Beith","2008-04-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Don Foster","2008-04-02","Signed","Bath","Liberal Democrat"
"Menzies Campbell","2008-04-02","Signed","North East Fife","Liberal Democrat"
"Mark Oaten","2008-04-02","Signed","Winchester","Liberal Democrat"
"Bill Olner","2008-04-03","Signed","Nuneaton","Labour"
"Greg Mulholland","2008-04-03","Signed","Leeds North West","Liberal Democrat"
"Tim Farron","2008-04-03","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lorely Burt","2008-04-03","Signed","Solihull","Liberal Democrat"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Michael Clapham","2008-04-03","Signed","Barnsley West and Penistone","Labour"
"Malcolm Bruce","2008-04-03","Signed","Gordon","Liberal Democrat"
"Colin Breed","2008-04-03","Signed","South East Cornwall","Liberal Democrat"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Adrian Sanders","2008-04-21","Signed","Torbay","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Linda Riordan","2008-04-21","Signed","Halifax","Labour"
"Julia Goldsworthy","2008-04-21","Signed","Falmouth and Camborne","Liberal Democrat"
"David Anderson","2008-04-21","Signed","Blaydon","Labour"
"Anthony D Wright","2008-04-21","Signed","Great Yarmouth","Labour"
"George Galloway","2008-04-21","Signed","Bethnal Green and Bow","Respect"
"Mark Fisher","2008-04-21","Signed","Stoke-on-Trent Central","Labour"
"Alan Meale","2008-04-21","Signed","Mansfield","Labour"
"Clare Short","2008-04-21","Signed","Birmingham, Ladywood","Independent Labour"
"Gwyn Prosser","2008-04-21","Signed","Dover","Labour"
"John Thurso","2008-04-21","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Ian Stewart","2008-04-22","Signed","Eccles","Labour"
"Paul Keetch","2008-04-23","Signed","Hereford","Liberal Democrat"
"Frank Doran","2008-04-23","Signed","Aberdeen North","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Elliot Morley","2008-04-30","Signed","Scunthorpe","Labour"
"Charles Kennedy","2008-05-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Paul Rowen","2008-05-14","Signed","Rochdale","Liberal Democrat"
"Norman Lamb","2008-06-02","Signed","North Norfolk","Liberal Democrat"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
