"mp","date","type","constituency","party"
"Lynne Featherstone","2008-06-17","Proposed","Hornsey and Wood Green","Liberal Democrat"
"Bob Spink","2008-06-17","Seconded","Castle Point","UKIP"
"Mark Hunter","2008-06-18","Seconded","Cheadle","Liberal Democrat"
"Nigel Evans","2008-06-18","Seconded","Ribble Valley","Conservative"
"Glenda Jackson","2008-06-18","Seconded","Hampstead and Highgate","Labour"
"Lynne Jones","2008-06-18","Seconded","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-06-18","Signed","Bolton South East","Labour"
"Keith Vaz","2008-06-19","Signed","Leicester East","Labour"
"David Laws","2008-06-20","Signed","Yeovil","Liberal Democrat"
"John Leech","2008-06-24","Signed","Manchester, Withington","Liberal Democrat"
"Willie Rennie","2008-06-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
