"mp","date","type","constituency","party"
"Harry Cohen","2008-04-01","Proposed","Leyton and Wanstead","Labour"
"Lynne Jones","2008-04-02","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2008-04-02","Seconded","Hendon","Labour"
"Hywel Francis","2008-04-02","Seconded","Aberavon","Labour"
"Mark Durkan","2008-04-02","Seconded","Foyle","Social Democratic and Labour Party"
"Keith Vaz","2008-04-02","Seconded","Leicester East","Labour"
"Jeremy Corbyn","2008-04-02","Signed","Islington North","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"David Drew","2008-04-03","Signed","Stroud","Labour"
"Dai Davies","2008-04-03","Signed","Blaenau Gwent","Independent"
"Mike Hancock","2008-04-21","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Rudi Vis","2008-04-21","Signed","Finchley and Golders Green","Labour"
"John Cummings","2008-04-21","Signed","Easington","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Kelvin Hopkins","2008-04-21","Signed","Luton North","Labour"
"Julie Morgan","2008-04-21","Signed","Cardiff North","Labour"
"Robert Wareing","2008-04-22","Signed","Liverpool, West Derby","Independent"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"Ronnie Campbell","2008-04-23","Signed","Blyth Valley","Labour"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Gerald Kaufman","2008-04-28","Signed","Manchester, Gorton","Labour"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
