"mp","date","type","constituency","party"
"Anne Moffat","2008-07-17","Proposed","East Lothian","Labour"
"David Hamilton","2008-07-17","Seconded","Midlothian","Labour"
"Nigel Griffiths","2008-07-17","Seconded","Edinburgh South","Labour"
"Jim Devine","2008-07-17","Seconded","Livingston","Labour"
"Michael Clapham","2008-07-17","Seconded","Barnsley West and Penistone","Labour"
"Jim McGovern","2008-07-17","Seconded","Dundee West","Labour"
"Jim Cunningham","2008-07-17","Signed","Coventry South","Labour"
"Peter Soulsby","2008-07-17","Signed","Leicester South","Labour"
"Anthony D Wright","2008-07-17","Signed","Great Yarmouth","Labour"
"Brian H Donohoe","2008-07-17","Signed","Central Ayrshire","Labour"
"Michael Connarty","2008-07-17","Signed","Linlithgow and East Falkirk","Labour"
"Ian Cawsey","2008-07-17","Signed","Brigg and Goole","Labour"
"Albert Owen","2008-07-17","Signed","Ynys M","Labour"
"Dan Norris","2008-07-17","Signed","Wansdyke","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Lindsay Hoyle","2008-07-17","Signed","Chorley","Labour"
"Jimmy Hood","2008-07-17","Signed","Lanark and Hamilton East","Labour"
"Geraldine Smith","2008-07-17","Signed","Morecambe and Lunesdale","Labour"
"Dennis Skinner","2008-07-17","Signed","Bolsover","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Jim Sheridan","2008-07-17","Signed","Paisley and Renfrewshire North","Labour"
"John Robertson","2008-07-17","Signed","Glasgow North West","Labour"
"Andrew MacKinlay","2008-07-17","Signed","Thurrock","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-07-21","Signed","Luton North","Labour"
"Chris McCafferty","2008-07-22","Signed","Calder Valley","Labour"
"Martin Caton","2008-07-22","Signed","Gower","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Katy Clark","2008-07-22","Signed","North Ayrshire and Arran","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Kevan Jones","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
