"mp","date","type","constituency","party"
"John McDonnell","2007-12-10","Proposed","Hayes and Harlington","Labour"
"David Drew","2007-12-10","Seconded","Stroud","Labour"
"Jeremy Corbyn","2007-12-10","Seconded","Islington North","Labour"
"Bob Russell","2007-12-10","Seconded","Colchester","Liberal Democrat"
"Gordon Prentice","2007-12-11","Seconded","Pendle","Labour"
"Graham Stringer","2007-12-11","Seconded","Manchester, Blackley","Labour"
"Janet Dean","2007-12-11","Signed","Burton","Labour"
"Angus MacNeil","2007-12-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Philip Davies","2007-12-11","Signed","Shipley","Conservative"
"David Taylor","2007-12-11","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-12-11","Signed","Worthing West","Conservative"
"David Borrow","2007-12-11","Signed","South Ribble","Labour"
"John Grogan","2007-12-11","Signed","Selby","Labour"
"John Cummings","2007-12-11","Signed","Easington","Labour"
"Martin Caton","2007-12-11","Signed","Gower","Labour"
"David Clelland","2007-12-11","Signed","Tyne Bridge","Labour"
"Annette Brooke","2007-12-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"David Laws","2007-12-11","Signed","Yeovil","Liberal Democrat"
"Lynne Jones","2007-12-11","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-12-11","Signed","Chorley","Labour"
"Bob Spink","2007-12-11","Signed","Castle Point","Conservative"
"Alan Simpson","2007-12-11","Signed","Nottingham South","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Mark Durkan","2007-12-12","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-12-12","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-12-12","Signed","Erith and Thamesmead","Labour"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2007-12-12","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2007-12-12","Signed","Halifax","Labour"
"Peter Soulsby","2007-12-12","Signed","Leicester South","Labour"
"Colin Burgon","2007-12-12","Signed","Elmet","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2007-12-12","Signed","Knowsley South","Labour"
"Andrew MacKinlay","2007-12-12","Signed","Thurrock","Labour"
"Paul Holmes","2007-12-12","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"David Simpson","2007-12-12","Signed","Upper Bann","DUP"
"Martin Salter","2007-12-12","Signed","Reading West","Labour"
"Greg Pope","2007-12-12","Signed","Hyndburn","Labour"
"Ronnie Campbell","2007-12-12","Signed","Blyth Valley","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Katy Clark","2007-12-13","Signed","North Ayrshire and Arran","Labour"
"Jeremy Browne","2007-12-13","Signed","Taunton","Liberal Democrat"
"Andrew Stunell","2007-12-13","Signed","Hazel Grove","Liberal Democrat"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"George Mudie","2007-12-13","Signed","Leeds East","Labour"
"Joan Humble","2007-12-13","Signed","Blackpool North and Fleetwood","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Lady Hermon","2007-12-17","Signed","North Down","UUP"
"Gordon Marsden","2007-12-17","Signed","Blackpool South","Labour"
"Michael Ancram","2007-12-17","Signed","Devizes","Conservative"
"Tony Lloyd","2007-12-18","Signed","Manchester Central","Labour"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"Doug Naysmith","2007-12-18","Signed","Bristol North West","Labour"
"Elliot Morley","2007-12-18","Signed","Scunthorpe","Labour"
"David Chaytor","2007-12-18","Signed","Bury North","Labour"
"Adam Price","2008-01-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Keetch","2008-01-07","Signed","Hereford","Liberal Democrat"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Brian Binley","2008-01-07","Signed","Northampton South","Conservative"
"Roger Godsiff","2008-01-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Stephen Crabb","2008-01-15","Signed","Preseli Pembrokeshire","Conservative"
"Geraldine Smith","2008-01-16","Signed","Morecambe and Lunesdale","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Hunter","2008-01-21","Signed","Cheadle","Liberal Democrat"
"Elfyn Llwyd","2008-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Joan Walley","2008-01-22","Signed","Stoke-on-Trent North","Labour"
"Hywel Williams","2008-01-22","Signed","Caernarfon","Plaid Cymru"
"Kate Hoey","2008-01-24","Signed","Vauxhall","Labour"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Richard Younger-Ross","2008-10-06","Signed","Teignbridge","Liberal Democrat"
