"mp","date","type","constituency","party"
"Nigel Evans","2008-03-05","Proposed","Ribble Valley","Conservative"
"Lindsay Hoyle","2008-03-05","Seconded","Chorley","Labour"
"Alan Meale","2008-03-06","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2008-03-06","Seconded","Islington North","Labour"
"Mike Hancock","2008-03-10","Seconded","Portsmouth South","Liberal Democrat"
"Ann Cryer","2008-03-10","Seconded","Keighley","Labour"
"Robert Wareing","2008-03-11","Signed","Liverpool, West Derby","Independent"
"William McCrea","2008-03-12","Signed","South Antrim","DUP"
"Alasdair McDonnell","2008-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"Rudi Vis","2008-03-12","Signed","Finchley and Golders Green","Labour"
"Ronnie Campbell","2008-05-21","Signed","Blyth Valley","Labour"
"Paul Holmes","2008-06-02","Signed","Chesterfield","Liberal Democrat"
