"mp","date","type","constituency","party"
"Stephen Crabb","2007-12-13","Proposed","Preseli Pembrokeshire","Conservative"
"Patrick Mercer","2007-12-13","Seconded","Newark","Conservative"
"Eric Illsley","2007-12-13","Seconded","Barnsley Central","Labour"
"Alan Keen","2007-12-13","Seconded","Feltham and Heston","Labour"
"Khalid Mahmood","2007-12-13","Seconded","Birmingham, Perry Barr","Labour"
"Russell Brown","2007-12-13","Seconded","Dumfries and Galloway","Labour"
"Anne Begg","2007-12-13","Signed","Aberdeen South","Labour"
"Lyn Brown","2007-12-13","Signed","West Ham","Labour"
"Gordon Banks","2007-12-13","Signed","Ochil and South Perthshire","Labour"
"Sharon Hodgson","2007-12-13","Signed","Gateshead East and Washington West","Labour"
"David Anderson","2007-12-13","Signed","Blaydon","Labour"
"Anthony D Wright","2007-12-13","Signed","Great Yarmouth","Labour"
"David Taylor","2007-12-13","Signed","North West Leicestershire","Labour"
"Roger Berry","2007-12-13","Signed","Kingswood","Labour"
"Hywel Francis","2007-12-13","Signed","Aberavon","Labour"
"Karen Buck","2007-12-13","Signed","Regent's Park and Kensington North","Labour"
"Sandra Osborne","2007-12-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"Mark Lazarowicz","2007-12-13","Signed","Edinburgh North and Leith","Labour"
"Chris Ruane","2007-12-13","Signed","Vale of Clwyd","Labour"
"Peter Bottomley","2007-12-17","Signed","Worthing West","Conservative"
"Stephen Williams","2007-12-17","Signed","Bristol West","Liberal Democrat"
"Ian Gibson","2007-12-17","Signed","Norwich North","Labour"
"Andrew Dismore","2007-12-17","Signed","Hendon","Labour"
"Gordon Marsden","2007-12-17","Signed","Blackpool South","Labour"
"Brian Jenkins","2007-12-17","Signed","Tamworth","Labour"
"Lindsay Hoyle","2007-12-17","Signed","Chorley","Labour"
"Paul Holmes","2007-12-17","Signed","Chesterfield","Liberal Democrat"
"Gregory Campbell","2007-12-17","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2007-12-18","Signed","Islington North","Labour"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2007-12-18","Signed","Conwy","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2007-12-18","Signed","St Ives","Liberal Democrat"
"Martin Caton","2007-12-18","Signed","Gower","Labour"
"Lynne Jones","2007-12-18","Signed","Birmingham, Selly Oak","Labour"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"Kelvin Hopkins","2007-12-18","Signed","Luton North","Labour"
"Colin Breed","2008-01-07","Signed","South East Cornwall","Liberal Democrat"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"David Drew","2008-01-07","Signed","Stroud","Labour"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"Roger Godsiff","2008-01-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Desmond Turner","2008-01-08","Signed","Brighton, Kemptown","Labour"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Gary Streeter","2008-01-21","Signed","South West Devon","Conservative"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
