"mp","date","type","constituency","party"
"Mike Hancock","2007-11-06","Proposed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-11-07","Seconded","Hendon","Labour"
"Michael Weir","2007-11-07","Seconded","Angus","Scottish National Party"
"David Taylor","2007-11-07","Seconded","North West Leicestershire","Labour"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"Gordon Marsden","2007-11-07","Signed","Blackpool South","Labour"
"Kelvin Hopkins","2007-11-07","Signed","Luton North","Labour"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Bob Russell","2007-11-08","Signed","Colchester","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Clive Efford","2007-11-08","Signed","Eltham","Labour"
"Andrew Stunell","2007-11-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Norman Baker","2007-11-13","Signed","Lewes","Liberal Democrat"
"Dari Taylor","2007-11-13","Signed","Stockton South","Labour"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Doug Naysmith","2007-11-14","Signed","Bristol North West","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Geraldine Smith","2007-11-14","Signed","Morecambe and Lunesdale","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Alex Salmond","2007-11-19","Signed","Banff and Buchan","Scottish National Party"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Stewart Hosie","2007-11-20","Signed","Dundee East","Scottish National Party"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Denis Murphy","2007-11-21","Signed","Wansbeck","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Angus Robertson","2007-11-22","Signed","Moray","Scottish National Party"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Andrew Rosindell","2007-11-28","Signed","Romford","Conservative"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Alan Reid","2008-10-06","Signed","Argyll and Bute","Liberal Democrat"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"Eddie McGrady","2008-10-16","Signed","South Down","Social Democratic and Labour Party"
"David Marshall","","Withdrawn","",""
