"mp","date","type","constituency","party"
"John McDonnell","2007-12-03","Proposed","Hayes and Harlington","Labour"
"Mark Durkan","2007-12-03","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2007-12-04","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-12-04","Seconded","Hendon","Labour"
"Martin Caton","2007-12-04","Seconded","Gower","Labour"
"Katy Clark","2007-12-04","Seconded","North Ayrshire and Arran","Labour"
"Michael Weir","2007-12-05","Signed","Angus","Scottish National Party"
"Virendra Sharma","2007-12-05","Signed","Ealing, Southall","Labour"
"Mike Hancock","2007-12-05","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2007-12-05","Signed","Chorley","Labour"
"Lynne Jones","2007-12-06","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2007-12-06","Signed","Stroud","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Malcolm Bruce","2007-12-10","Signed","Gordon","Liberal Democrat"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-12-12","Signed","Hastings and Rye","Labour"
"Chris McCafferty","2007-12-13","Signed","Calder Valley","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Lyn Brown","2007-12-18","Signed","West Ham","Labour"
"David Heyes","2008-01-07","Signed","Ashton-under-Lyne","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Diane Abbott","2008-01-15","Signed","Hackney North and Stoke Newington","Labour"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"Susan Kramer","2008-02-22","Signed","Richmond Park","Liberal Democrat"
"Lynne Featherstone","2008-11-18","Signed","Hornsey and Wood Green","Liberal Democrat"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
