"mp","date","type","constituency","party"
"Gregory Barker","2007-11-06","Proposed","Bexhill and Battle","Conservative"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Paul Holmes","2007-11-07","Seconded","Chesterfield","Liberal Democrat"
"Peter Luff","2007-11-07","Seconded","Mid Worcestershire","Conservative"
"Brian Iddon","2007-11-07","Seconded","Bolton South East","Labour"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Bob Russell","2007-11-08","Signed","Colchester","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Efford","2007-11-08","Signed","Eltham","Labour"
"Andrew Stunell","2007-11-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Peter Soulsby","2007-11-08","Signed","Leicester South","Labour"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"Doug Naysmith","2007-11-14","Signed","Bristol North West","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Ben Wallace","2007-11-14","Signed","Lancaster and Wyre","Conservative"
"Ian Taylor","2007-11-15","Signed","Esher and Walton","Conservative"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"David Howarth","2007-11-15","Signed","Cambridge","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Oliver Heald","2007-11-19","Signed","North East Hertfordshire","Conservative"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Graham Stuart","2007-11-20","Signed","Beverley and Holderness","Conservative"
"Philip Dunne","2007-11-20","Signed","Ludlow","Conservative"
"Michael Fabricant","2007-11-20","Signed","Lichfield","Conservative"
"Andrew Murrison","2007-11-20","Signed","Westbury","Conservative"
"Adam Holloway","2007-11-20","Signed","Gravesham","Conservative"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Eleanor Laing","2007-11-21","Signed","Epping Forest","Conservative"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Roger Godsiff","2007-11-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Whittingdale","2007-11-21","Signed","Maldon and East Chelmsford","Conservative"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Michael Ancram","2007-11-22","Signed","Devizes","Conservative"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Cheryl Gillan","2007-11-26","Signed","Chesham and Amersham","Conservative"
"James Duddridge","2007-11-27","Signed","Rochford and Southend East","Conservative"
"Caroline Spelman","2007-11-28","Signed","Meriden","Conservative"
"Christopher Fraser","2007-11-28","Signed","South West Norfolk","Conservative"
"Robert Walter","2007-11-29","Signed","North Dorset","Conservative"
"Nick Hurd","2007-11-29","Signed","Ruislip - Northwood","Conservative"
"David Mundell","2007-12-04","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2007-12-05","Signed","Canterbury","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Simon Burns","2007-12-17","Signed","West Chelmsford","Conservative"
"Andrew Selous","2008-01-07","Signed","South West Bedfordshire","Conservative"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Eric Pickles","2008-01-09","Signed","Brentwood and Ongar","Conservative"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Bill Wiggin","2008-01-16","Signed","Leominster","Conservative"
"Hugo Swire","2008-01-24","Signed","East Devon","Conservative"
"Philip Hammond","2008-01-28","Signed","Runnymede and Weybridge","Conservative"
"Nick Herbert","2008-03-31","Signed","Arundel and South Downs","Conservative"
"Angela Watkinson","2008-05-19","Signed","Upminster","Conservative"
