"mp","date","type","constituency","party"
"Norman Baker","2008-07-16","Proposed","Lewes","Liberal Democrat"
"Peter Bottomley","2008-07-16","Seconded","Worthing West","Conservative"
"Nigel Evans","2008-07-16","Seconded","Ribble Valley","Conservative"
"Alan Meale","2008-07-16","Seconded","Mansfield","Labour"
"Paddy Tipping","2008-07-16","Seconded","Sherwood","Labour"
"Jeremy Corbyn","2008-07-16","Seconded","Islington North","Labour"
"Bob Russell","2008-07-16","Signed","Colchester","Liberal Democrat"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"David Taylor","2008-07-17","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Kelvin Hopkins","2008-07-17","Signed","Luton North","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Adrian Sanders","2008-07-17","Signed","Torbay","Liberal Democrat"
"Mark Durkan","2008-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Steve Webb","2008-07-21","Signed","Northavon","Liberal Democrat"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"Andrew Stunell","2008-07-21","Signed","Hazel Grove","Liberal Democrat"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"Michael Jabez Foster","2008-07-21","Signed","Hastings and Rye","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Clare Short","2008-07-21","Signed","Birmingham, Ladywood","Independent Labour"
"Don Foster","2008-07-21","Signed","Bath","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"Harry Cohen","2008-07-22","Signed","Leyton and Wanstead","Labour"
"Marsha Singh","2008-10-06","Signed","Bradford West","Labour"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"Linda Riordan","2008-10-07","Signed","Halifax","Labour"
"Roger Williams","2008-10-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
