"mp","date","type","constituency","party"
"Alan Simpson","2008-03-26","Proposed","Nottingham South","Labour"
"Tim Yeo","2008-03-26","Seconded","South Suffolk","Conservative"
"John Battle","2008-03-26","Seconded","Leeds West","Labour"
"Elliot Morley","2008-03-26","Seconded","Scunthorpe","Labour"
"Julia Goldsworthy","2008-03-26","Seconded","Falmouth and Camborne","Liberal Democrat"
"Michael Fallon","2008-03-26","Seconded","Sevenoaks","Conservative"
"Andrew George","2008-03-26","Signed","St Ives","Liberal Democrat"
"Steve Webb","2008-03-26","Signed","Northavon","Liberal Democrat"
"David Amess","2008-03-26","Signed","Southend West","Conservative"
"Don Foster","2008-03-26","Signed","Bath","Liberal Democrat"
"Clive Efford","2008-03-26","Signed","Eltham","Labour"
"Mark Durkan","2008-03-26","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-03-26","Signed","Stroud","Labour"
"Colin Challen","2008-03-26","Signed","Morley and Rothwell","Labour"
"Martin Caton","2008-03-26","Signed","Gower","Labour"
"Michael Meacher","2008-03-26","Signed","Oldham West and Royton","Labour"
"Elfyn Llwyd","2008-03-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2008-03-26","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2008-03-26","Signed","Bolton South East","Labour"
"Bob Spink","2008-03-26","Signed","Castle Point","Independent Conservative"
"Jim Dowd","2008-03-26","Signed","Lewisham West","Labour"
"Andrew Dismore","2008-03-27","Signed","Hendon","Labour"
"Stephen Williams","2008-03-27","Signed","Bristol West","Liberal Democrat"
"John Hemming","2008-03-27","Signed","Birmingham, Yardley","Liberal Democrat"
"David Taylor","2008-03-27","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-03-27","Signed","Worthing West","Conservative"
"Colin Breed","2008-03-27","Signed","South East Cornwall","Liberal Democrat"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"Paul Holmes","2008-03-27","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Mark Hunter","2008-03-31","Signed","Cheadle","Liberal Democrat"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"Betty Williams","2008-03-31","Signed","Conwy","Labour"
"Robert Wareing","2008-03-31","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-03-31","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2008-03-31","Signed","Islington North","Labour"
"Ian Gibson","2008-03-31","Signed","Norwich North","Labour"
"Doug Naysmith","2008-03-31","Signed","Bristol North West","Labour"
"Chris McCafferty","2008-03-31","Signed","Calder Valley","Labour"
"Lynne Jones","2008-03-31","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-03-31","Signed","Hampstead and Highgate","Labour"
"Gordon Prentice","2008-03-31","Signed","Pendle","Labour"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Albert Owen","2008-04-01","Signed","Ynys M","Labour"
"David Clelland","2008-04-01","Signed","Tyne Bridge","Labour"
"John Leech","2008-04-01","Signed","Manchester, Withington","Liberal Democrat"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Jo Swinson","2008-04-02","Signed","East Dunbartonshire","Liberal Democrat"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Edward Davey","2008-04-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Meale","2008-04-02","Signed","Mansfield","Labour"
"Alasdair McDonnell","2008-04-02","Signed","Belfast South","Social Democratic and Labour Party"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Andrew Stunell","2008-04-03","Signed","Hazel Grove","Liberal Democrat"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Heyes","2008-04-03","Signed","Ashton-under-Lyne","Labour"
"Eddie McGrady","2008-04-21","Signed","South Down","Social Democratic and Labour Party"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"John Gummer","2008-04-21","Signed","Suffolk Coastal","Conservative"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"John Horam","2008-04-30","Signed","Orpington","Conservative"
"David Howarth","2008-06-16","Signed","Cambridge","Liberal Democrat"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Dennis Skinner","2008-11-25","Signed","Bolsover","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Bill Olner","2008-11-25","Signed","Nuneaton","Labour"
"Andrew Pelling","2008-11-25","Signed","Croydon Central","Independent"
"Mark Williams","2008-11-25","Signed","Ceredigion","Liberal Democrat"
