"mp","date","type","constituency","party"
"Jennifer Willott","2008-07-08","Proposed","Cardiff Central","Liberal Democrat"
"Don Foster","2008-07-08","Seconded","Bath","Liberal Democrat"
"Roger Williams","2008-07-08","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Mark Williams","2008-07-08","Seconded","Ceredigion","Liberal Democrat"
"Lembit ","2008-07-08","Seconded","Montgomeryshire","Liberal Democrat"
"Andrew George","2008-07-08","Seconded","St Ives","Liberal Democrat"
"Stephen Williams","2008-07-09","Signed","Bristol West","Liberal Democrat"
"David Taylor","2008-07-09","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-07-09","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2008-07-09","Signed","Newport West","Labour"
"Ronnie Campbell","2008-07-09","Signed","Blyth Valley","Labour"
"Albert Owen","2008-07-09","Signed","Ynys M","Labour"
"William McCrea","2008-07-09","Signed","South Antrim","DUP"
"Mark Durkan","2008-07-09","Signed","Foyle","Social Democratic and Labour Party"
"Dai Davies","2008-07-10","Signed","Blaenau Gwent","Independent"
"Adrian Sanders","2008-07-14","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2008-07-14","Signed","Luton North","Labour"
"Lynne Jones","2008-07-14","Signed","Birmingham, Selly Oak","Labour"
"Iris Robinson","2008-07-15","Signed","Strangford","DUP"
"Lorely Burt","2008-07-15","Signed","Solihull","Liberal Democrat"
"Martin Caton","2008-07-15","Signed","Gower","Labour"
"Menzies Campbell","2008-07-15","Signed","North East Fife","Liberal Democrat"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"David Laws","2008-07-15","Signed","Yeovil","Liberal Democrat"
"Adam Price","2008-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Dan Rogerson","2008-07-16","Signed","North Cornwall","Liberal Democrat"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Simon Hughes","2008-07-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2008-07-17","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"Greg Mulholland","2008-07-21","Signed","Leeds North West","Liberal Democrat"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Charles Kennedy","2008-07-21","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Evan Harris","2008-07-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Martin Horwood","2008-07-22","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"David Heyes","2008-10-06","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Tim Farron","2008-10-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Sammy Wilson","2008-11-20","Signed","East Antrim","DUP"
