"mp","date","type","constituency","party"
"John Baron","2007-11-27","Proposed","Billericay","Conservative"
"Peter Bottomley","2007-11-27","Seconded","Worthing West","Conservative"
"Andrew George","2007-11-27","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2007-11-27","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2007-11-27","Seconded","Ilford North","Conservative"
"Gregory Campbell","2007-11-28","Seconded","East Londonderry","DUP"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"Lynne Jones","2007-11-28","Signed","Birmingham, Selly Oak","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Malcolm Moss","2007-11-28","Signed","North East Cambridgeshire","Conservative"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-11-28","Signed","Islington North","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Mike Hancock","2007-11-28","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-11-28","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Gibson","2007-11-29","Signed","Norwich North","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2007-12-04","Signed","Hereford","Liberal Democrat"
"William McCrea","2007-12-04","Signed","South Antrim","DUP"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Michael Clapham","2007-12-05","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2007-12-05","Signed","Aberavon","Labour"
"Keith Vaz","2007-12-05","Signed","Leicester East","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Norman Lamb","2008-01-21","Signed","North Norfolk","Liberal Democrat"
"Brian Binley","2008-01-22","Signed","Northampton South","Conservative"
"Ian Stewart","2008-03-20","Signed","Eccles","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Eddie McGrady","2008-04-21","Signed","South Down","Social Democratic and Labour Party"
"Helen Southworth","2008-04-24","Signed","Warrington South","Labour"
"Greg Mulholland","2008-04-30","Signed","Leeds North West","Liberal Democrat"
"Harry Cohen","2008-05-07","Signed","Leyton and Wanstead","Labour"
"Ian Taylor","2008-05-07","Signed","Esher and Walton","Conservative"
"Linda Riordan","2008-05-07","Signed","Halifax","Labour"
"Roger Godsiff","2008-05-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jennifer Willott","2008-05-08","Signed","Cardiff Central","Liberal Democrat"
"Roger Williams","2008-05-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Thurso","2008-05-08","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Anthony D Wright","2008-05-09","Signed","Great Yarmouth","Labour"
"Jimmy Hood","2008-05-12","Signed","Lanark and Hamilton East","Labour"
"Alan Beith","2008-05-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Joan Humble","2008-05-14","Signed","Blackpool North and Fleetwood","Labour"
"Katy Clark","2008-05-16","Signed","North Ayrshire and Arran","Labour"
"Robert Walter","2008-05-20","Signed","North Dorset","Conservative"
"Austin Mitchell","2008-05-21","Signed","Great Grimsby","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Paul Holmes","2008-06-02","Signed","Chesterfield","Liberal Democrat"
"Mark Lancaster","2008-06-20","Signed","North East Milton Keynes","Conservative"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Martin Horwood","2008-11-25","Signed","Cheltenham","Liberal Democrat"
"John MacDougall","","Withdrawn","",""
