"mp","date","type","constituency","party"
"Andrew MacKinlay","2008-07-08","Proposed","Thurrock","Labour"
"Lindsay Hoyle","2008-07-09","Seconded","Chorley","Labour"
"Ronnie Campbell","2008-07-09","Seconded","Blyth Valley","Labour"
"Mike Hancock","2008-07-09","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-07-09","Seconded","Worthing West","Conservative"
"Paul Flynn","2008-07-09","Seconded","Newport West","Labour"
"Rudi Vis","2008-07-09","Signed","Finchley and Golders Green","Labour"
"David Drew","2008-07-10","Signed","Stroud","Labour"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Robert Wareing","2008-07-14","Signed","Liverpool, West Derby","Independent"
"Michael Clapham","2008-07-14","Signed","Barnsley West and Penistone","Labour"
"Graham Brady","2008-07-14","Signed","Altrincham and Sale West","Conservative"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Neil Gerrard","2008-07-17","Signed","Walthamstow","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"David Crausby","2008-10-08","Signed","Bolton North East","Labour"
