"mp","date","type","constituency","party"
"Andrew Love","2008-02-21","Proposed","Edmonton","Labour"
"Ann Cryer","2008-02-21","Seconded","Keighley","Labour"
"Lee Scott","2008-02-21","Seconded","Ilford North","Conservative"
"Peter Bottomley","2008-02-22","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-02-22","Seconded","Hendon","Labour"
"Nigel Evans","2008-02-22","Seconded","Ribble Valley","Conservative"
"Kelvin Hopkins","2008-02-22","Signed","Luton North","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Mark Durkan","2008-02-22","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Michael Weir","2008-02-22","Signed","Angus","Scottish National Party"
"Richard Younger-Ross","2008-02-22","Signed","Teignbridge","Liberal Democrat"
"Nicholas Winterton","2008-02-25","Signed","Macclesfield","Conservative"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Ian Gibson","2008-02-25","Signed","Norwich North","Labour"
"Martin Caton","2008-02-25","Signed","Gower","Labour"
"Sandra Osborne","2008-02-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Lynne Jones","2008-02-25","Signed","Birmingham, Selly Oak","Labour"
"Hywel Francis","2008-02-25","Signed","Aberavon","Labour"
"Jim Dobbin","2008-02-26","Signed","Heywood and Middleton","Labour"
"Jim Devine","2008-02-26","Signed","Livingston","Labour"
"Mark Hunter","2008-02-26","Signed","Cheadle","Liberal Democrat"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"Janet Dean","2008-02-26","Signed","Burton","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Alan Meale","2008-02-26","Signed","Mansfield","Labour"
"Paul Holmes","2008-02-26","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2008-02-27","Signed","Castle Point","Conservative"
"Brian Jenkins","2008-02-27","Signed","Tamworth","Labour"
"Mike Hancock","2008-02-27","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"John Hemming","2008-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2008-02-27","Signed","Halifax","Labour"
"Annette Brooke","2008-02-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Si","2008-02-28","Signed","Swansea East","Labour"
"John Pugh","2008-02-29","Signed","Southport","Liberal Democrat"
"Jo Swinson","2008-02-29","Signed","East Dunbartonshire","Liberal Democrat"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Betty Williams","2008-03-03","Signed","Conwy","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"David Anderson","2008-03-04","Signed","Blaydon","Labour"
"Doug Naysmith","2008-03-05","Signed","Bristol North West","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"David Heyes","2008-03-10","Signed","Ashton-under-Lyne","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Roger Berry","2008-03-12","Signed","Kingswood","Labour"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dennis Skinner","2008-03-17","Signed","Bolsover","Labour"
"John Bercow","2008-03-18","Signed","Buckingham","Conservative"
"Alistair Carmichael","2008-03-18","Signed","Orkney and Shetland","Liberal Democrat"
"Tom Brake","2008-03-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Marsha Singh","2008-03-19","Signed","Bradford West","Labour"
"John Battle","2008-03-19","Signed","Leeds West","Labour"
"Eleanor Laing","2008-03-20","Signed","Epping Forest","Conservative"
"Clive Efford","2008-03-20","Signed","Eltham","Labour"
"Ian Stewart","2008-03-20","Signed","Eccles","Labour"
"Lynda Waltho","2008-03-20","Signed","Stourbridge","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Gwyn Prosser","2008-03-25","Signed","Dover","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Andrew George","2008-03-27","Signed","St Ives","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Connarty","2008-04-02","Signed","Linlithgow and East Falkirk","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Jon Cruddas","2008-04-29","Signed","Dagenham","Labour"
