"mp","date","type","constituency","party"
"Andrew Rosindell","2008-10-28","Proposed","Romford","Conservative"
"Mark Durkan","2008-10-28","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2008-10-28","Seconded","Colchester","Liberal Democrat"
"Robert Wareing","2008-10-29","Seconded","Liverpool, West Derby","Independent"
"Bob Spink","2008-10-29","Seconded","Castle Point","UKIP"
"Ann Cryer","2008-10-29","Seconded","Keighley","Labour"
"Andrew George","2008-10-29","Signed","St Ives","Liberal Democrat"
"Phil Willis","2008-10-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Taylor","2008-10-29","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-10-29","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-10-29","Signed","Gower","Labour"
"Annette Brooke","2008-10-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lynne Jones","2008-10-29","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2008-10-29","Signed","Blackpool North and Fleetwood","Labour"
"John Pugh","2008-10-30","Signed","Southport","Liberal Democrat"
"Mark Williams","2008-10-30","Signed","Ceredigion","Liberal Democrat"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Ian Gibson","2008-10-30","Signed","Norwich North","Labour"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2008-10-30","Signed","Islington North","Labour"
"Elfyn Llwyd","2008-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lindsay Hoyle","2008-10-30","Signed","Chorley","Labour"
"Adrian Sanders","2008-10-30","Signed","Torbay","Liberal Democrat"
"Virendra Sharma","2008-11-03","Signed","Ealing, Southall","Labour"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Rudi Vis","2008-11-03","Signed","Finchley and Golders Green","Labour"
"Frank Cook","2008-11-03","Signed","Stockton North","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2008-11-03","Signed","North East Cambridgeshire","Conservative"
"Peter Bottomley","2008-11-03","Signed","Worthing West","Conservative"
"Iris Robinson","2008-11-04","Signed","Strangford","DUP"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Alan Meale","2008-11-04","Signed","Mansfield","Labour"
"Sandra Osborne","2008-11-04","Signed","Ayr, Carrick and Cumnock","Labour"
"David Drew","2008-11-04","Signed","Stroud","Labour"
"Paul Truswell","2008-11-04","Signed","Pudsey","Labour"
"David Simpson","2008-11-05","Signed","Upper Bann","DUP"
"Ian Taylor","2008-11-05","Signed","Esher and Walton","Conservative"
"Tim Boswell","2008-11-05","Signed","Daventry","Conservative"
"Bill Etherington","2008-11-05","Signed","Sunderland North","Labour"
"Janet Dean","2008-11-05","Signed","Burton","Labour"
"Edward Davey","2008-11-05","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Rowen","2008-11-06","Signed","Rochdale","Liberal Democrat"
"Edward O'Hara","2008-11-06","Signed","Knowsley South","Labour"
"Linda Riordan","2008-11-06","Signed","Halifax","Labour"
"Roger Williams","2008-11-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Amess","2008-11-06","Signed","Southend West","Conservative"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Menzies Campbell","2008-11-06","Signed","North East Fife","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Alasdair McDonnell","2008-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Burstow","2008-11-10","Signed","Sutton and Cheam","Liberal Democrat"
"Russell Brown","2008-11-11","Signed","Dumfries and Galloway","Labour"
"Robert Walter","2008-11-11","Signed","North Dorset","Conservative"
"Mike Wood","2008-11-11","Signed","Batley and Spen","Labour"
"Charles Kennedy","2008-11-12","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Diane Abbott","2008-11-17","Signed","Hackney North and Stoke Newington","Labour"
"Norman Lamb","2008-11-19","Signed","North Norfolk","Liberal Democrat"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
