"mp","date","type","constituency","party"
"John Hemming","2007-11-07","Proposed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2007-11-08","Seconded","Worthing West","Conservative"
"Dai Davies","2007-11-08","Seconded","Blaenau Gwent","Independent"
"Tom Brake","2007-11-08","Seconded","Carshalton and Wallington","Liberal Democrat"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"Kelvin Hopkins","2007-11-12","Seconded","Luton North","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ian Taylor","2007-11-14","Signed","Esher and Walton","Conservative"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"David Lepper","2007-11-19","Signed","Brighton, Pavilion","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2007-11-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Elliot Morley","2007-12-18","Signed","Scunthorpe","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
