"mp","date","type","constituency","party"
"Julie Morgan","2008-01-16","Proposed","Cardiff North","Labour"
"John Bercow","2008-01-16","Seconded","Buckingham","Conservative"
"John Leech","2008-01-16","Seconded","Manchester, Withington","Liberal Democrat"
"Doug Naysmith","2008-01-16","Seconded","Bristol North West","Labour"
"Ian Gibson","2008-01-16","Seconded","Norwich North","Labour"
"Robert Key","2008-01-16","Seconded","Salisbury","Conservative"
"Lindsay Hoyle","2008-01-16","Signed","Chorley","Labour"
"Andrew George","2008-01-16","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2008-01-16","Signed","Keighley","Labour"
"Derek Conway","2008-01-16","Signed","Old Bexley & Sidcup","Conservative"
"Paul Holmes","2008-01-16","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2008-01-16","Signed","Castle Point","Conservative"
"Bob Russell","2008-01-16","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2008-01-17","Signed","Birmingham, Selly Oak","Labour"
"Stephen Williams","2008-01-17","Signed","Bristol West","Liberal Democrat"
"Peter Bottomley","2008-01-17","Signed","Worthing West","Conservative"
"Mike Hancock","2008-01-17","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-01-17","Signed","Stroud","Labour"
"Janet Dean","2008-01-17","Signed","Burton","Labour"
"Jeremy Corbyn","2008-01-17","Signed","Islington North","Labour"
"Martin Caton","2008-01-17","Signed","Gower","Labour"
"Alan Meale","2008-01-17","Signed","Mansfield","Labour"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2008-01-17","Signed","Bolton South East","Labour"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Mark Hunter","2008-01-21","Signed","Cheadle","Liberal Democrat"
"Jeremy Browne","2008-01-21","Signed","Taunton","Liberal Democrat"
"Phil Willis","2008-01-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2008-01-21","Signed","Conwy","Labour"
"Robert Wareing","2008-01-21","Signed","Liverpool, West Derby","Independent"
"Mark Durkan","2008-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-01-21","Signed","Hendon","Labour"
"William McCrea","2008-01-21","Signed","South Antrim","DUP"
"David Simpson","2008-01-21","Signed","Upper Bann","DUP"
"Gordon Prentice","2008-01-21","Signed","Pendle","Labour"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"David Taylor","2008-01-22","Signed","North West Leicestershire","Labour"
"Mark Williams","2008-01-22","Signed","Ceredigion","Liberal Democrat"
"Linda Riordan","2008-01-22","Signed","Halifax","Labour"
"Gregory Campbell","2008-01-22","Signed","East Londonderry","DUP"
"Richard Burden","2008-01-22","Signed","Birmingham, Northfield","Labour"
"Sandra Osborne","2008-01-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Chris McCafferty","2008-01-23","Signed","Calder Valley","Labour"
"John McDonnell","2008-01-23","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2008-01-23","Signed","Belfast North","DUP"
"Lorely Burt","2008-01-23","Signed","Solihull","Liberal Democrat"
"Sandra Gidley","2008-01-24","Signed","Romsey","Liberal Democrat"
"Jim Dobbin","2008-01-24","Signed","Heywood and Middleton","Labour"
"Greg Pope","2008-01-24","Signed","Hyndburn","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Vincent Cable","2008-01-25","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2008-01-28","Signed","Leyton and Wanstead","Labour"
"Michael Jabez Foster","2008-01-28","Signed","Hastings and Rye","Labour"
"Janet Anderson","2008-01-28","Signed","Rossendale and Darwen","Labour"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Katy Clark","2008-01-28","Signed","North Ayrshire and Arran","Labour"
"Michael Penning","2008-01-28","Signed","Hemel Hempstead","Conservative"
"Anne Main","2008-01-29","Signed","St Albans","Conservative"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"John Horam","2008-02-04","Signed","Orpington","Conservative"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Norman Lamb","2008-02-05","Signed","North Norfolk","Liberal Democrat"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"George Galloway","2008-07-08","Signed","Bethnal Green and Bow","Respect"
