"mp","date","type","constituency","party"
"Tim Farron","2007-11-07","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"David Drew","2007-11-08","Seconded","Stroud","Labour"
"Colin Breed","2007-11-08","Seconded","South East Cornwall","Liberal Democrat"
"Lynne Jones","2007-11-12","Seconded","Birmingham, Selly Oak","Labour"
"Michael Jabez Foster","2007-11-13","Seconded","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Seconded","Portsmouth South","Liberal Democrat"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Andrew George","2007-11-13","Signed","St Ives","Liberal Democrat"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Julia Goldsworthy","2007-11-15","Signed","Falmouth and Camborne","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2008-01-16","Signed","Belfast North","DUP"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
