"mp","date","type","constituency","party"
"Fraser Kemp","2007-12-11","Proposed","Houghton and Washington East","Labour"
"David Simpson","2007-12-12","Seconded","Upper Bann","DUP"
"Gregory Campbell","2007-12-12","Seconded","East Londonderry","DUP"
"Lynne Jones","2007-12-12","Seconded","Birmingham, Selly Oak","Labour"
"Alan Simpson","2007-12-12","Seconded","Nottingham South","Labour"
"Rudi Vis","2007-12-12","Seconded","Finchley and Golders Green","Labour"
"Lindsay Hoyle","2007-12-12","Signed","Chorley","Labour"
"John McDonnell","2007-12-12","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2007-12-12","Signed","Blyth Valley","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Sharon Hodgson","2007-12-17","Signed","Gateshead East and Washington West","Labour"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
