"mp","date","type","constituency","party"
"Jeremy Corbyn","2007-11-06","Proposed","Islington North","Labour"
"Gavin Strang","2007-11-06","Seconded","Edinburgh East","Labour"
"Nick Harvey","2007-11-06","Seconded","North Devon","Liberal Democrat"
"Angus Robertson","2007-11-06","Seconded","Moray","Scottish National Party"
"Elfyn Llwyd","2007-11-06","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Prentice","2007-11-06","Signed","Pendle","Labour"
"Ken Purchase","2007-11-06","Signed","Wolverhampton North East","Labour"
"Kelvin Hopkins","2007-11-06","Signed","Luton North","Labour"
"Lynne Jones","2007-11-06","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-11-06","Signed","Brighton, Pavilion","Labour"
"Michael Meacher","2007-11-06","Signed","Oldham West and Royton","Labour"
"Doug Naysmith","2007-11-06","Signed","Bristol North West","Labour"
"Colin Burgon","2007-11-06","Signed","Elmet","Labour"
"Martin Caton","2007-11-06","Signed","Gower","Labour"
"Colin Challen","2007-11-06","Signed","Morley and Rothwell","Labour"
"Harry Cohen","2007-11-06","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2007-11-06","Signed","Stockton North","Labour"
"Jon Cruddas","2007-11-06","Signed","Dagenham","Labour"
"Jim Dobbin","2007-11-06","Signed","Heywood and Middleton","Labour"
"Mark Fisher","2007-11-06","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2007-11-06","Signed","Newport West","Labour"
"Andrew George","2007-11-06","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2007-11-06","Signed","Walthamstow","Labour"
"Ian Gibson","2007-11-06","Signed","Norwich North","Labour"
"Fabian Hamilton","2007-11-06","Signed","Leeds North East","Labour"
"Mike Hancock","2007-11-06","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-11-06","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2007-11-06","Signed","Kingswood","Labour"
"Joan Walley","2007-11-06","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2007-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2007-11-06","Signed","North Ayrshire and Arran","Labour"
"Peter Soulsby","2007-11-06","Signed","Leicester South","Labour"
"Linda Riordan","2007-11-06","Signed","Halifax","Labour"
"Jim Devine","2007-11-06","Signed","Livingston","Labour"
"Dai Davies","2007-11-06","Signed","Blaenau Gwent","Independent"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Andrew Dismore","2007-11-07","Signed","Hendon","Labour"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"David Taylor","2007-11-07","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-11-07","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2007-11-07","Signed","Angus","Scottish National Party"
"Angus MacNeil","2007-11-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Karen Buck","2007-11-08","Signed","Regent's Park and Kensington North","Labour"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Willie Rennie","2007-11-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Michael Clapham","2007-11-13","Signed","Barnsley West and Penistone","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Tim Farron","2007-11-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Mark Oaten","2007-11-14","Signed","Winchester","Liberal Democrat"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Alex Salmond","2007-11-19","Signed","Banff and Buchan","Scottish National Party"
"Sandra Osborne","2007-11-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Roger Godsiff","2007-11-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Patrick Hall","2007-11-20","Signed","Bedford","Labour"
"Annette Brooke","2007-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lynne Featherstone","2007-11-21","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Adam Price","2007-11-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"George Galloway","2007-11-26","Signed","Bethnal Green and Bow","Respect"
"Pete Wishart","2007-11-26","Signed","Perth and North Perthshire","Scottish National Party"
"Norman Baker","2007-11-27","Signed","Lewes","Liberal Democrat"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Robert Wareing","2007-12-04","Signed","Liverpool, West Derby","Independent"
"Richard Younger-Ross","2007-12-05","Signed","Teignbridge","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Don Foster","2008-01-08","Signed","Bath","Liberal Democrat"
"Simon Hughes","2008-01-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Andrew Love","2008-01-22","Signed","Edmonton","Labour"
"Ronnie Campbell","2008-01-22","Signed","Blyth Valley","Labour"
"Jennifer Willott","2008-01-24","Signed","Cardiff Central","Liberal Democrat"
"Michael Connarty","2008-01-28","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Diane Abbott","2008-01-29","Signed","Hackney North and Stoke Newington","Labour"
"Steve Webb","2008-01-29","Signed","Northavon","Liberal Democrat"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Anne Begg","2008-01-31","Signed","Aberdeen South","Labour"
"Dennis Skinner","2008-02-06","Signed","Bolsover","Labour"
"Phyllis Starkey","2008-02-18","Signed","Milton Keynes South West","Labour"
"Mike Wood","2008-02-18","Signed","Batley and Spen","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Robert Marshall-Andrews","2008-02-25","Signed","Medway","Labour"
"John Grogan","2008-03-03","Signed","Selby","Labour"
"John Robertson","2008-03-13","Signed","Glasgow North West","Labour"
"Brian Iddon","2008-03-17","Signed","Bolton South East","Labour"
"Paul Keetch","2008-03-18","Signed","Hereford","Liberal Democrat"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"Jon Trickett","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
