"mp","date","type","constituency","party"
"Bob Russell","2007-12-04","Proposed","Colchester","Liberal Democrat"
"Andrew George","2007-12-04","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-12-05","Seconded","Worthing West","Conservative"
"Michael Weir","2007-12-05","Seconded","Angus","Scottish National Party"
"Stephen Williams","2007-12-05","Seconded","Bristol West","Liberal Democrat"
"Lindsay Hoyle","2007-12-05","Seconded","Chorley","Labour"
"Paul Holmes","2007-12-05","Signed","Chesterfield","Liberal Democrat"
"Gordon Marsden","2007-12-05","Signed","Blackpool South","Labour"
"Martin Caton","2007-12-05","Signed","Gower","Labour"
"Andrew Dismore","2007-12-05","Signed","Hendon","Labour"
"Mike Hancock","2007-12-05","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2007-12-05","Signed","Leicester East","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Willie Rennie","2007-12-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"Andrew Stunell","2007-12-06","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2007-12-06","Signed","Stroud","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Greg Pope","2007-12-10","Signed","Hyndburn","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Chris McCafferty","2007-12-10","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Peter Soulsby","2007-12-10","Signed","Leicester South","Labour"
"Dan Rogerson","2007-12-10","Signed","North Cornwall","Liberal Democrat"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"David Borrow","2007-12-11","Signed","South Ribble","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"David Simpson","2007-12-12","Signed","Upper Bann","DUP"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Paul Truswell","2007-12-12","Signed","Pudsey","Labour"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"William McCrea","2007-12-13","Signed","South Antrim","DUP"
"Fraser Kemp","2007-12-17","Signed","Houghton and Washington East","Labour"
"Robert Smith","2007-12-18","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Paul Keetch","2008-01-07","Signed","Hereford","Liberal Democrat"
"Marsha Singh","2008-01-07","Signed","Bradford West","Labour"
"Alan Beith","2008-01-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Ian Taylor","2008-01-14","Signed","Esher and Walton","Conservative"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"Janet Anderson","2008-02-18","Signed","Rossendale and Darwen","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"David Lepper","2008-03-04","Signed","Brighton, Pavilion","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
