"mp","date","type","constituency","party"
"John McDonnell","2008-02-21","Proposed","Hayes and Harlington","Labour"
"Michael Connarty","2008-02-21","Seconded","Linlithgow and East Falkirk","Labour"
"Ian Gibson","2008-02-21","Seconded","Norwich North","Labour"
"Lynne Jones","2008-02-21","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2008-02-21","Seconded","Islington North","Labour"
"Ann Cryer","2008-02-21","Seconded","Keighley","Labour"
"Kelvin Hopkins","2008-02-22","Signed","Luton North","Labour"
"Brian Iddon","2008-02-22","Signed","Bolton South East","Labour"
"Andrew Dismore","2008-02-22","Signed","Hendon","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"David Taylor","2008-02-22","Signed","North West Leicestershire","Labour"
"Martin Caton","2008-02-25","Signed","Gower","Labour"
"Janet Dean","2008-02-26","Signed","Burton","Labour"
"Desmond Turner","2008-02-26","Signed","Brighton, Kemptown","Labour"
"Jim Dobbin","2008-02-26","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2008-02-26","Signed","East Londonderry","DUP"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Alan Meale","2008-02-26","Signed","Mansfield","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-27","Signed","Halifax","Labour"
"Robert Wareing","2008-02-27","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Ronnie Campbell","2008-02-27","Signed","Blyth Valley","Labour"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Bob Spink","2008-02-27","Signed","Castle Point","Conservative"
"Betty Williams","2008-03-03","Signed","Conwy","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Tony Lloyd","2008-03-04","Signed","Manchester Central","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
