"mp","date","type","constituency","party"
"Mark Williams","2008-10-08","Proposed","Ceredigion","Liberal Democrat"
"Ann Cryer","2008-10-09","Seconded","Keighley","Labour"
"Andrew George","2008-10-09","Seconded","St Ives","Liberal Democrat"
"Malcolm Bruce","2008-10-13","Seconded","Gordon","Liberal Democrat"
"Kelvin Hopkins","2008-10-13","Seconded","Luton North","Labour"
"Bill Etherington","2008-10-13","Seconded","Sunderland North","Labour"
"Mike Hancock","2008-10-13","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-10-13","Signed","Conwy","Labour"
"Stephen Williams","2008-10-14","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2008-10-14","Signed","Ilford North","Conservative"
"Martin Caton","2008-10-14","Signed","Gower","Labour"
"Gregory Campbell","2008-10-14","Signed","East Londonderry","DUP"
"Lindsay Hoyle","2008-10-14","Signed","Chorley","Labour"
"David Simpson","2008-10-15","Signed","Upper Bann","DUP"
"William McCrea","2008-10-15","Signed","South Antrim","DUP"
"Mark Durkan","2008-10-15","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-10-15","Signed","Worthing West","Conservative"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2008-10-15","Signed","Angus","Scottish National Party"
"Peter Soulsby","2008-10-16","Signed","Leicester South","Labour"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Ian McCartney","2008-10-16","Signed","Makerfield","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Adam Price","2008-10-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2008-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Williams","2008-10-17","Signed","Caernarfon","Plaid Cymru"
"John Bercow","2008-10-20","Signed","Buckingham","Conservative"
"Brian Jenkins","2008-10-21","Signed","Tamworth","Labour"
"Lynne Jones","2008-10-21","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Robert Smith","2008-10-22","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Anne Begg","2008-10-28","Signed","Aberdeen South","Labour"
"Patrick Hall","2008-10-29","Signed","Bedford","Labour"
"Edward Vaizey","2008-10-29","Signed","Wantage","Conservative"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Mates","2008-11-12","Signed","East Hampshire","Conservative"
"Nigel Evans","2008-11-24","Signed","Ribble Valley","Conservative"
