"mp","date","type","constituency","party"
"Lynne Jones","2007-11-12","Proposed","Birmingham, Selly Oak","Labour"
"Andrew George","2007-11-12","Seconded","St Ives","Liberal Democrat"
"Ian Gibson","2007-11-12","Seconded","Norwich North","Labour"
"Brian Iddon","2007-11-12","Seconded","Bolton South East","Labour"
"Peter Bottomley","2007-11-13","Seconded","Worthing West","Conservative"
"Alan Meale","2007-11-13","Seconded","Mansfield","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2007-11-13","Signed","Calder Valley","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Taylor","2007-11-14","Signed","North West Leicestershire","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Ian Davidson","2007-11-14","Signed","Glasgow South West","Labour"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Evan Harris","2007-11-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2007-11-19","Signed","Liverpool, West Derby","Independent"
"Andrew Stunell","2007-11-19","Signed","Hazel Grove","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"William McCrea","2007-11-22","Signed","South Antrim","DUP"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Linda Riordan","2007-11-28","Signed","Halifax","Labour"
"Norman Lamb","2007-11-29","Signed","North Norfolk","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Roger Williams","2007-12-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Adrian Sanders","2007-12-06","Signed","Torbay","Liberal Democrat"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2007-12-11","Signed","East Dunbartonshire","Liberal Democrat"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Harry Cohen","2008-02-06","Signed","Leyton and Wanstead","Labour"
"Roger Berry","2008-02-18","Signed","Kingswood","Labour"
"Vincent Cable","2008-05-08","Signed","Twickenham","Liberal Democrat"
