"mp","date","type","constituency","party"
"Andrew Dismore","2008-01-28","Proposed","Hendon","Labour"
"Bob Spink","2008-01-28","Seconded","Castle Point","Conservative"
"Andrew George","2008-01-28","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2008-01-28","Seconded","Chesterfield","Liberal Democrat"
"Peter Bottomley","2008-01-28","Seconded","Worthing West","Conservative"
"Gregory Campbell","2008-01-29","Seconded","East Londonderry","DUP"
"Ann Cryer","2008-01-29","Signed","Keighley","Labour"
"Robert Wareing","2008-01-29","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-01-29","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-01-29","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-01-29","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"Angus MacNeil","2008-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2008-01-30","Signed","Aberavon","Labour"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Martin Caton","2008-01-30","Signed","Gower","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2008-01-30","Signed","South Antrim","DUP"
"Gordon Marsden","2008-01-30","Signed","Blackpool South","Labour"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"David Lepper","2008-01-31","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Michael Clapham","2008-01-31","Signed","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Albert Owen","2008-02-04","Signed","Ynys M","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Katy Clark","2008-02-07","Signed","North Ayrshire and Arran","Labour"
"Dai Davies","2008-02-07","Signed","Blaenau Gwent","Independent"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Julie Morgan","2008-02-18","Signed","Cardiff North","Labour"
"Susan Kramer","2008-02-18","Signed","Richmond Park","Liberal Democrat"
"Jim Dowd","2008-02-19","Signed","Lewisham West","Labour"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Richard Bacon","2008-04-23","Signed","South Norfolk","Conservative"
"Linda Riordan","2008-04-23","Signed","Halifax","Labour"
"Marsha Singh","2008-04-24","Signed","Bradford West","Labour"
"Karen Buck","2008-04-29","Signed","Regent's Park and Kensington North","Labour"
"Stephen Pound","2008-05-06","Signed","Ealing North","Labour"
"Vincent Cable","2008-05-08","Signed","Twickenham","Liberal Democrat"
"Dan Rogerson","2008-06-19","Signed","North Cornwall","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Martin Horwood","2008-06-24","Signed","Cheltenham","Liberal Democrat"
"Roger Williams","2008-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"George Galloway","2008-07-14","Signed","Bethnal Green and Bow","Respect"
"Danny Alexander","2008-07-15","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"Frank Dobson","2008-10-06","Signed","Holborn and St Pancras","Labour"
"Jon Trickett","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
