"mp","date","type","constituency","party"
"Jeremy Browne","2007-11-14","Proposed","Taunton","Liberal Democrat"
"Adrian Sanders","2007-11-15","Seconded","Torbay","Liberal Democrat"
"Jeremy Corbyn","2007-11-15","Seconded","Islington North","Labour"
"Colin Breed","2007-11-15","Seconded","South East Cornwall","Liberal Democrat"
"Ann Cryer","2007-11-19","Seconded","Keighley","Labour"
"Brian Jenkins","2007-11-21","Seconded","Tamworth","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"James Gray","2007-11-22","Signed","North Wiltshire","Conservative"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Michael Jabez Foster","2007-11-26","Signed","Hastings and Rye","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Susan Kramer","2007-11-28","Signed","Richmond Park","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Liam Fox","2007-12-12","Signed","Woodspring","Conservative"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"David Heath","2008-02-27","Signed","Somerton & Frome","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
