"mp","date","type","constituency","party"
"Fraser Kemp","2008-02-18","Proposed","Houghton and Washington East","Labour"
"Sharon Hodgson","2008-02-18","Seconded","Gateshead East and Washington West","Labour"
"Lindsay Hoyle","2008-02-18","Seconded","Chorley","Labour"
"Bob Spink","2008-02-18","Seconded","Castle Point","Conservative"
"Peter Bottomley","2008-02-19","Seconded","Worthing West","Conservative"
"Richard Burden","2008-02-19","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2008-02-19","Signed","Keighley","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"Brian Iddon","2008-02-19","Signed","Bolton South East","Labour"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2008-02-20","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Roger Godsiff","2008-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Goodwill","2008-02-27","Signed","Scarborough and Whitby","Conservative"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Davidson","2008-03-04","Signed","Glasgow South West","Labour"
"David Anderson","2008-03-04","Signed","Blaydon","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Kevan Jones","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
