"mp","date","type","constituency","party"
"Paul Holmes","2008-07-15","Proposed","Chesterfield","Liberal Democrat"
"Christopher Huhne","2008-07-15","Seconded","Eastleigh","Liberal Democrat"
"Richard Younger-Ross","2008-07-15","Seconded","Teignbridge","Liberal Democrat"
"Don Foster","2008-07-15","Seconded","Bath","Liberal Democrat"
"Annette Brooke","2008-07-15","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"David Howarth","2008-07-15","Seconded","Cambridge","Liberal Democrat"
"Bob Russell","2008-07-15","Signed","Colchester","Liberal Democrat"
"Andrew George","2008-07-15","Signed","St Ives","Liberal Democrat"
"Adrian Sanders","2008-07-16","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"Mark Durkan","2008-07-16","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-07-16","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-07-16","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2008-07-17","Signed","Blaenau Gwent","Independent"
"Mark Williams","2008-07-17","Signed","Ceredigion","Liberal Democrat"
"Peter Bottomley","2008-07-17","Signed","Worthing West","Conservative"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"David Anderson","2008-07-21","Signed","Blaydon","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"David Heyes","2008-10-06","Signed","Ashton-under-Lyne","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"David Crausby","2008-11-12","Signed","Bolton North East","Labour"
