"mp","date","type","constituency","party"
"Louise Ellman","2008-07-07","Proposed","Liverpool, Riverside","Labour"
"Alan Meale","2008-07-08","Seconded","Mansfield","Labour"
"Lee Scott","2008-07-08","Seconded","Ilford North","Conservative"
"Bill Olner","2008-07-08","Seconded","Nuneaton","Labour"
"David Kidney","2008-07-08","Seconded","Stafford","Labour"
"George Howarth","2008-07-08","Seconded","Knowsley North and Sefton East","Labour"
"Laura Moffatt","2008-07-08","Signed","Crawley","Labour"
"Jim Devine","2008-07-08","Signed","Livingston","Labour"
"Robert Wareing","2008-07-08","Signed","Liverpool, West Derby","Independent"
"John Cummings","2008-07-08","Signed","Easington","Labour"
"Brian Iddon","2008-07-08","Signed","Bolton South East","Labour"
"Joan Humble","2008-07-08","Signed","Blackpool North and Fleetwood","Labour"
"Stephen Hesford","2008-07-08","Signed","Wirral West","Labour"
"Linda Riordan","2008-07-09","Signed","Halifax","Labour"
"Phil Willis","2008-07-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-07-09","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2008-07-09","Signed","Leicester East","Labour"
"Ian Stewart","2008-07-09","Signed","Eccles","Labour"
"John Austin","2008-07-09","Signed","Erith and Thamesmead","Labour"
"Frank Field","2008-07-09","Signed","Birkenhead","Labour"
"Janet Dean","2008-07-09","Signed","Burton","Labour"
"Jeremy Corbyn","2008-07-09","Signed","Islington North","Labour"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Albert Owen","2008-07-09","Signed","Ynys M","Labour"
"John Mann","2008-07-09","Signed","Bassetlaw","Labour"
"Janet Anderson","2008-07-09","Signed","Rossendale and Darwen","Labour"
"John Pugh","2008-07-10","Signed","Southport","Liberal Democrat"
"Marsha Singh","2008-07-10","Signed","Bradford West","Labour"
"Ben Chapman","2008-07-10","Signed","Wirral South","Labour"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Gordon Banks","2008-07-10","Signed","Ochil and South Perthshire","Labour"
"Patrick Hall","2008-07-14","Signed","Bedford","Labour"
"David Anderson","2008-07-14","Signed","Blaydon","Labour"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"David Amess","2008-07-14","Signed","Southend West","Conservative"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2008-07-14","Signed","Luton North","Labour"
"Claire Curtis-Thomas","2008-07-15","Signed","Crosby","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2008-07-17","Signed","Glasgow Central","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John Heppell","2008-07-17","Signed","Nottingham East","Labour"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Helen Southworth","2008-07-21","Signed","Warrington South","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
