"mp","date","type","constituency","party"
"Adrian Sanders","2007-11-06","Proposed","Torbay","Liberal Democrat"
"Andrew George","2007-11-06","Seconded","St Ives","Liberal Democrat"
"Evan Harris","2007-11-06","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Bob Russell","2007-11-06","Seconded","Colchester","Liberal Democrat"
"Mark Williams","2007-11-06","Seconded","Ceredigion","Liberal Democrat"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2007-11-07","Signed","Hereford","Liberal Democrat"
"Gregory Campbell","2007-11-07","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"David Taylor","2007-11-07","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-11-07","Signed","Brighton, Kemptown","Labour"
"Mark Hunter","2007-11-07","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"John Leech","2007-11-08","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Signed","South East Cornwall","Liberal Democrat"
"Derek Conway","2007-11-12","Signed","Old Bexley & Sidcup","Conservative"
"Sandra Gidley","2007-11-12","Signed","Romsey","Liberal Democrat"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Tim Farron","2007-11-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"John McDonnell","2007-11-14","Signed","Hayes and Harlington","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Robert Wareing","2007-12-04","Signed","Liverpool, West Derby","Independent"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Menzies Campbell","2008-01-14","Signed","North East Fife","Liberal Democrat"
"Keith Vaz","2008-01-14","Signed","Leicester East","Labour"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"Paul Rowen","2008-11-06","Signed","Rochdale","Liberal Democrat"
"David Marshall","","Withdrawn","",""
