"mp","date","type","constituency","party"
"Hilary Armstrong","2008-04-03","Proposed","North West Durham","Labour"
"John Bercow","2008-04-03","Seconded","Buckingham","Conservative"
"Annette Brooke","2008-04-03","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Adrian Sanders","2008-04-03","Seconded","Torbay","Liberal Democrat"
"Tom Clarke","2008-04-03","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Peter Bottomley","2008-04-03","Seconded","Worthing West","Conservative"
"Mike Hancock","2008-04-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-04-21","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-04-21","Signed","Finchley and Golders Green","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Mark Durkan","2008-04-21","Signed","Foyle","Social Democratic and Labour Party"
"John Cummings","2008-04-21","Signed","Easington","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Lynne Jones","2008-04-21","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2008-04-21","Signed","East Londonderry","DUP"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"Andrew Dismore","2008-04-21","Signed","Hendon","Labour"
"Alan Meale","2008-04-22","Signed","Mansfield","Labour"
"Angus MacNeil","2008-04-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Karen Buck","2008-04-22","Signed","Regent's Park and Kensington North","Labour"
"Sandra Osborne","2008-04-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Bob Spink","2008-04-22","Signed","Castle Point","UKIP"
"David Simpson","2008-04-22","Signed","Upper Bann","DUP"
"Stephen Williams","2008-04-23","Signed","Bristol West","Liberal Democrat"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2008-04-23","Signed","Blyth Valley","Labour"
"Phil Willis","2008-04-23","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"Nigel Evans","2008-04-23","Signed","Ribble Valley","Conservative"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"Patrick Hall","2008-04-24","Signed","Bedford","Labour"
"Betty Williams","2008-04-25","Signed","Conwy","Labour"
"Greg Mulholland","2008-04-25","Signed","Leeds North West","Liberal Democrat"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Alan Keen","2008-05-07","Signed","Feltham and Heston","Labour"
"Jim Dowd","2008-05-07","Signed","Lewisham West","Labour"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"David Heyes","2008-05-14","Signed","Ashton-under-Lyne","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"Chris Bryant","","Withdrawn","",""
