"mp","date","type","constituency","party"
"David Drew","2008-06-10","Proposed","Stroud","Labour"
"Lindsay Hoyle","2008-06-10","Seconded","Chorley","Labour"
"Peter Bottomley","2008-06-11","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2008-06-11","Seconded","Islington North","Labour"
"Don Foster","2008-06-11","Seconded","Bath","Liberal Democrat"
"Mike Hancock","2008-06-11","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"David Lepper","2008-06-11","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew George","2008-06-11","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2008-06-12","Signed","Birmingham, Selly Oak","Labour"
"Dai Davies","2008-06-12","Signed","Blaenau Gwent","Independent"
"Desmond Turner","2008-06-12","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-06-12","Signed","North West Leicestershire","Labour"
"Gregory Barker","2008-06-12","Signed","Bexhill and Battle","Conservative"
"Neil Gerrard","2008-06-12","Signed","Walthamstow","Labour"
"Brian Iddon","2008-06-16","Signed","Bolton South East","Labour"
"Roger Godsiff","2008-06-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Chaytor","2008-06-18","Signed","Bury North","Labour"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Martin Caton","2008-06-24","Signed","Gower","Labour"
"Paul Truswell","2008-06-24","Signed","Pudsey","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"Anne McIntosh","2008-07-22","Signed","Vale of York","Conservative"
"James Paice","2008-07-22","Signed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2008-07-22","Signed","East Surrey","Conservative"
"Bill Wiggin","2008-07-22","Signed","Leominster","Conservative"
"Richard Benyon","2008-07-22","Signed","Newbury","Conservative"
