"mp","date","type","constituency","party"
"Paul Truswell","2007-12-17","Proposed","Pudsey","Labour"
"Paddy Tipping","2007-12-17","Seconded","Sherwood","Labour"
"Colin Burgon","2007-12-17","Seconded","Elmet","Labour"
"John Grogan","2007-12-17","Seconded","Selby","Labour"
"David Drew","2007-12-17","Seconded","Stroud","Labour"
"John McDonnell","2007-12-17","Signed","Hayes and Harlington","Labour"
"Gordon Prentice","2007-12-18","Signed","Pendle","Labour"
"Kelvin Hopkins","2007-12-18","Signed","Luton North","Labour"
"Lynne Jones","2007-12-18","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2007-12-18","Signed","Islington North","Labour"
"Ann Cryer","2007-12-18","Signed","Keighley","Labour"
"Andrew Dismore","2007-12-18","Signed","Hendon","Labour"
"Neil Gerrard","2007-12-18","Signed","Walthamstow","Labour"
"David Taylor","2007-12-18","Signed","North West Leicestershire","Labour"
"Betty Williams","2007-12-18","Signed","Conwy","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2008-01-07","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-01-08","Signed","Gower","Labour"
"Janet Dean","2008-01-08","Signed","Burton","Labour"
"Mark Durkan","2008-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-01-08","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2008-01-08","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2008-01-09","Signed","Tamworth","Labour"
"Ian Gibson","2008-01-09","Signed","Norwich North","Labour"
"Rudi Vis","2008-01-09","Signed","Finchley and Golders Green","Labour"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Williams","2008-01-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jim Cousins","2008-01-16","Signed","Newcastle upon Tyne Central","Labour"
"Michael Jabez Foster","2008-01-16","Signed","Hastings and Rye","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Dai Havard","2008-02-18","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kate Hoey","2008-02-18","Signed","Vauxhall","Labour"
"Robert Marshall-Andrews","2008-02-18","Signed","Medway","Labour"
"Gerald Kaufman","2008-02-19","Signed","Manchester, Gorton","Labour"
"Sally Keeble","2008-02-19","Signed","Northampton North","Labour"
"Mark Todd","2008-02-19","Signed","South Derbyshire","Labour"
"Andy Reed","2008-02-20","Signed","Loughborough","Labour"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Sharon Hodgson","2008-02-21","Signed","Gateshead East and Washington West","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"Bob Laxton","2008-02-25","Signed","Derby North","Labour"
"Lady Hermon","2008-02-26","Signed","North Down","UUP"
"David Laws","2008-02-26","Signed","Yeovil","Liberal Democrat"
"Bill Olner","2008-02-26","Signed","Nuneaton","Labour"
"David Clelland","2008-02-26","Signed","Tyne Bridge","Labour"
"Roger Berry","2008-02-26","Signed","Kingswood","Labour"
"David Heath","2008-02-27","Signed","Somerton & Frome","Liberal Democrat"
"Michael Clapham","2008-02-27","Signed","Barnsley West and Penistone","Labour"
"Tim Farron","2008-02-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Linda Riordan","2008-02-27","Signed","Halifax","Labour"
"Annette Brooke","2008-02-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2008-02-28","Signed","Newport West","Labour"
"George Galloway","2008-02-28","Signed","Bethnal Green and Bow","Respect"
"Gavin Strang","2008-02-29","Signed","Edinburgh East","Labour"
"Adrian Sanders","2008-03-03","Signed","Torbay","Liberal Democrat"
"David Heyes","2008-03-03","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2008-03-03","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2008-03-03","Signed","Calder Valley","Labour"
"Chris Mullin","2008-03-03","Signed","Sunderland South","Labour"
"Patrick Hall","2008-03-03","Signed","Bedford","Labour"
"Don Foster","2008-03-04","Signed","Bath","Liberal Democrat"
"Mike Wood","2008-03-04","Signed","Batley and Spen","Labour"
"David Anderson","2008-03-04","Signed","Blaydon","Labour"
"Stephen Williams","2008-03-04","Signed","Bristol West","Liberal Democrat"
"Michael Meacher","2008-03-05","Signed","Oldham West and Royton","Labour"
"Tom Brake","2008-03-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Danny Alexander","2008-03-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2008-03-05","Signed","Solihull","Liberal Democrat"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"Robert Smith","2008-03-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Lembit ","2008-03-06","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2008-03-06","Signed","South East Cornwall","Liberal Democrat"
"Sarah Teather","2008-03-06","Signed","Brent East","Liberal Democrat"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"Mark Williams","2008-03-06","Signed","Ceredigion","Liberal Democrat"
"Stephen Hepburn","2008-03-07","Signed","Jarrow","Labour"
"Desmond Turner","2008-03-07","Signed","Brighton, Kemptown","Labour"
"Evan Harris","2008-03-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Harry Cohen","2008-03-10","Signed","Leyton and Wanstead","Labour"
"Jeremy Browne","2008-03-11","Signed","Taunton","Liberal Democrat"
"Lynne Featherstone","2008-03-11","Signed","Hornsey and Wood Green","Liberal Democrat"
"Paul Rowen","2008-03-11","Signed","Rochdale","Liberal Democrat"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Keetch","2008-03-13","Signed","Hereford","Liberal Democrat"
"David Howarth","2008-03-13","Signed","Cambridge","Liberal Democrat"
"Paul Burstow","2008-03-17","Signed","Sutton and Cheam","Liberal Democrat"
"Diane Abbott","2008-03-18","Signed","Hackney North and Stoke Newington","Labour"
"Norman Baker","2008-03-18","Signed","Lewes","Liberal Democrat"
"Christopher Huhne","2008-03-19","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","2008-03-19","Signed","North East Fife","Liberal Democrat"
"Doug Naysmith","2008-03-20","Signed","Bristol North West","Labour"
"Matthew Taylor","2008-03-26","Signed","Truro and St Austell","Liberal Democrat"
"Greg Mulholland","2008-03-26","Signed","Leeds North West","Liberal Democrat"
"Elfyn Llwyd","2008-04-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julie Morgan","2008-04-21","Signed","Cardiff North","Labour"
"Richard Younger-Ross","2008-04-21","Signed","Teignbridge","Liberal Democrat"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Karen Buck","2008-04-29","Signed","Regent's Park and Kensington North","Labour"
"Tony Lloyd","2008-05-01","Signed","Manchester Central","Labour"
"John Austin","2008-05-12","Signed","Erith and Thamesmead","Labour"
"Alan Simpson","2008-05-13","Signed","Nottingham South","Labour"
"Edward Davey","2008-05-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Reid","2008-07-22","Signed","Argyll and Bute","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
