"mp","date","type","constituency","party"
"Ashok Kumar","2008-11-18","Proposed","Middlesbrough South and East Cleveland","Labour"
"Alan Meale","2008-11-19","Seconded","Mansfield","Labour"
"Rudi Vis","2008-11-19","Seconded","Finchley and Golders Green","Labour"
"Phil Willis","2008-11-19","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Ann Cryer","2008-11-19","Seconded","Keighley","Labour"
"Jeremy Corbyn","2008-11-19","Seconded","Islington North","Labour"
"Austin Mitchell","2008-11-20","Signed","Great Grimsby","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"Kelvin Hopkins","2008-11-25","Signed","Luton North","Labour"
"Lynne Jones","2008-11-25","Signed","Birmingham, Selly Oak","Labour"
"Robert Wareing","2008-11-25","Signed","Liverpool, West Derby","Independent"
