"mp","date","type","constituency","party"
"Lynda Waltho","2008-05-07","Proposed","Stourbridge","Labour"
"Douglas Carswell","2008-05-07","Seconded","Harwich","Conservative"
"Lembit ","2008-05-07","Seconded","Montgomeryshire","Liberal Democrat"
"Andrew Love","2008-05-07","Seconded","Edmonton","Labour"
"David Anderson","2008-05-07","Seconded","Blaydon","Labour"
"Linda Riordan","2008-05-07","Seconded","Halifax","Labour"
"John Mann","2008-05-07","Signed","Bassetlaw","Labour"
"Eric Martlew","2008-05-07","Signed","Carlisle","Labour"
"Elliot Morley","2008-05-07","Signed","Scunthorpe","Labour"
"Ian Cawsey","2008-05-07","Signed","Brigg and Goole","Labour"
"Jeremy Browne","2008-05-07","Signed","Taunton","Liberal Democrat"
"Andy Slaughter","2008-05-07","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Mark Pritchard","2008-05-07","Signed","The Wrekin","Conservative"
"Greg Pope","2008-05-08","Signed","Hyndburn","Labour"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Jim Sheridan","2008-05-08","Signed","Paisley and Renfrewshire North","Labour"
"Nick Harvey","2008-05-08","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2008-05-08","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2008-05-08","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2008-05-08","Signed","Bracknell","Conservative"
"Alan Meale","2008-05-08","Signed","Mansfield","Labour"
"David Drew","2008-05-08","Signed","Stroud","Labour"
"Peter Bottomley","2008-05-08","Signed","Worthing West","Conservative"
"Graham Stringer","2008-05-08","Signed","Manchester, Blackley","Labour"
"Ian Taylor","2008-05-08","Signed","Esher and Walton","Conservative"
"Nadine Dorries","2008-05-08","Signed","Mid Bedfordshire","Conservative"
"Greg Hands","2008-05-08","Signed","Hammersmith and Fulham","Conservative"
"Angela Smith","2008-05-08","Signed","Sheffield, Hillsborough","Labour"
"Jim Devine","2008-05-08","Signed","Livingston","Labour"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Alistair Carmichael","2008-05-09","Signed","Orkney and Shetland","Liberal Democrat"
"Martin Caton","2008-05-09","Signed","Gower","Labour"
"Andrew Dismore","2008-05-09","Signed","Hendon","Labour"
"Paul Holmes","2008-05-12","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2008-05-12","Signed","Keighley","Labour"
"Tim Boswell","2008-05-12","Signed","Daventry","Conservative"
"Robert Wareing","2008-05-12","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-05-12","Signed","Conwy","Labour"
"Jo Swinson","2008-05-12","Signed","East Dunbartonshire","Liberal Democrat"
"Phyllis Starkey","2008-05-13","Signed","Milton Keynes South West","Labour"
"Graham Brady","2008-05-13","Signed","Altrincham and Sale West","Conservative"
"Vincent Cable","2008-05-13","Signed","Twickenham","Liberal Democrat"
"Frank Doran","2008-05-13","Signed","Aberdeen North","Labour"
"Mike Hancock","2008-05-13","Signed","Portsmouth South","Liberal Democrat"
"James Arbuthnot","2008-05-13","Signed","North East Hampshire","Conservative"
"David Borrow","2008-05-13","Signed","South Ribble","Labour"
"Mark Hunter","2008-05-13","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2008-05-14","Signed","Nottingham South","Labour"
"Brian Jenkins","2008-05-14","Signed","Tamworth","Labour"
"Mark Lazarowicz","2008-05-14","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2008-05-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2008-05-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Durkan","2008-05-14","Signed","Foyle","Social Democratic and Labour Party"
"Louise Ellman","2008-05-14","Signed","Liverpool, Riverside","Labour"
"Paul Truswell","2008-05-14","Signed","Pudsey","Labour"
"Desmond Turner","2008-05-14","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2008-05-14","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2008-05-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lyn Brown","2008-05-14","Signed","West Ham","Labour"
"Julie Morgan","2008-05-15","Signed","Cardiff North","Labour"
"Andrew Miller","2008-05-15","Signed","Ellesmere Port and Neston","Labour"
"Jonathan Djanogly","2008-05-15","Signed","Huntingdon","Conservative"
"Jeffrey M Donaldson","2008-05-15","Signed","Lagan Valley","DUP"
"Bill Etherington","2008-05-15","Signed","Sunderland North","Labour"
"Alan Beith","2008-05-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gavin Strang","2008-05-15","Signed","Edinburgh East","Labour"
"Julie Kirkbride","2008-05-16","Signed","Bromsgrove","Conservative"
"Richard Burden","2008-05-16","Signed","Birmingham, Northfield","Labour"
"Michael Connarty","2008-05-16","Signed","Linlithgow and East Falkirk","Labour"
"Michael Jabez Foster","2008-05-16","Signed","Hastings and Rye","Labour"
"Greg Mulholland","2008-05-16","Signed","Leeds North West","Liberal Democrat"
"Alex Salmond","2008-05-19","Signed","Banff and Buchan","Scottish National Party"
"Harry Cohen","2008-05-19","Signed","Leyton and Wanstead","Labour"
"Edward Davey","2008-05-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Angus Robertson","2008-05-20","Signed","Moray","Scottish National Party"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"Michael Weir","2008-05-20","Signed","Angus","Scottish National Party"
"Pete Wishart","2008-05-20","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2008-05-20","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2008-05-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Joan Ryan","2008-05-22","Signed","Enfield North","Labour"
"Sammy Wilson","2008-05-22","Signed","East Antrim","DUP"
"Susan Kramer","2008-05-22","Signed","Richmond Park","Liberal Democrat"
"Mohammad Sarwar","2008-06-02","Signed","Glasgow Central","Labour"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Richard Bacon","2008-06-02","Signed","South Norfolk","Conservative"
"Gisela Stuart","2008-06-02","Signed","Birmingham, Edgbaston","Labour"
"Don Touhig","2008-06-02","Signed","Islwyn","Labour"
"Neil Turner","2008-06-02","Signed","Wigan","Labour"
"Lee Scott","2008-06-02","Signed","Ilford North","Conservative"
"Anne Begg","2008-06-03","Signed","Aberdeen South","Labour"
"David Taylor","2008-06-03","Signed","North West Leicestershire","Labour"
"Jeremy Wright","2008-06-03","Signed","Rugby and Kenilworth","Conservative"
"Anne Main","2008-06-04","Signed","St Albans","Conservative"
"Jennifer Willott","2008-06-04","Signed","Cardiff Central","Liberal Democrat"
"Malcolm Rifkind","2008-06-09","Signed","Kensington and Chelsea","Conservative"
"Frank Cook","2008-06-09","Signed","Stockton North","Labour"
"David Amess","2008-06-09","Signed","Southend West","Conservative"
"Jimmy Hood","2008-06-10","Signed","Lanark and Hamilton East","Labour"
"Russell Brown","2008-06-11","Signed","Dumfries and Galloway","Labour"
"Gordon Banks","2008-06-11","Signed","Ochil and South Perthshire","Labour"
"Martin Linton","2008-06-18","Signed","Battersea","Labour"
"John Heppell","2008-06-19","Signed","Nottingham East","Labour"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Angela Watkinson","2008-06-19","Signed","Upminster","Conservative"
"Dan Rogerson","2008-06-24","Signed","North Cornwall","Liberal Democrat"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"John Spellar","","Withdrawn","",""
"Chris Bryant","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
