"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-06-23","Proposed","Chorley","Labour"
"David Crausby","2008-06-23","Seconded","Bolton North East","Labour"
"Bob Spink","2008-06-23","Seconded","Castle Point","UKIP"
"Robert Key","2008-06-24","Seconded","Salisbury","Conservative"
"Greg Knight","2008-06-24","Seconded","East Yorkshire","Conservative"
"Adrian Sanders","2008-06-24","Seconded","Torbay","Liberal Democrat"
"Gregory Campbell","2008-06-24","Signed","East Londonderry","DUP"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Joan Humble","2008-06-25","Signed","Blackpool North and Fleetwood","Labour"
"Peter Bottomley","2008-06-25","Signed","Worthing West","Conservative"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2008-06-25","Signed","South Antrim","DUP"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Lynne Jones","2008-06-25","Signed","Birmingham, Selly Oak","Labour"
"David Simpson","2008-06-25","Signed","Upper Bann","DUP"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Hugh Bayley","2008-06-26","Signed","City of York","Labour"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"David Laws","2008-06-26","Signed","Yeovil","Liberal Democrat"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"John Horam","2008-07-01","Signed","Orpington","Conservative"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2008-07-02","Signed","Spelthorne","Conservative"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"David Hamilton","2008-10-06","Signed","Midlothian","Labour"
