"mp","date","type","constituency","party"
"Alan Simpson","2008-11-05","Proposed","Nottingham South","Labour"
"David Amess","2008-11-05","Seconded","Southend West","Conservative"
"Ian Gibson","2008-11-06","Seconded","Norwich North","Labour"
"Andrew George","2008-11-06","Seconded","St Ives","Liberal Democrat"
"Linda Riordan","2008-11-06","Seconded","Halifax","Labour"
"David Taylor","2008-11-06","Seconded","North West Leicestershire","Labour"
"Peter Bottomley","2008-11-06","Signed","Worthing West","Conservative"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeremy Corbyn","2008-11-06","Signed","Islington North","Labour"
"Lynne Jones","2008-11-06","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-11-06","Signed","Chesterfield","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"John Pugh","2008-11-06","Signed","Southport","Liberal Democrat"
"Bob Russell","2008-11-10","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2008-11-10","Signed","Hampstead and Highgate","Labour"
"Andrew Dismore","2008-11-10","Signed","Hendon","Labour"
"David Drew","2008-11-10","Signed","Stroud","Labour"
"Roger Godsiff","2008-11-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Leech","2008-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"Mark Durkan","2008-11-11","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-11-11","Signed","Keighley","Labour"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"John Cummings","2008-11-11","Signed","Easington","Labour"
"Ronnie Campbell","2008-11-12","Signed","Blyth Valley","Labour"
"Bill Etherington","2008-11-12","Signed","Sunderland North","Labour"
"Paul Flynn","2008-11-12","Signed","Newport West","Labour"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2008-11-12","Signed","East Dunbartonshire","Liberal Democrat"
"Dai Davies","2008-11-12","Signed","Blaenau Gwent","Independent"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-11-13","Signed","Burton","Labour"
"David Chaytor","2008-11-13","Signed","Bury North","Labour"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"John Hemming","2008-11-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2008-11-17","Signed","Ceredigion","Liberal Democrat"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Stunell","2008-11-18","Signed","Hazel Grove","Liberal Democrat"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
