"mp","date","type","constituency","party"
"Stephen Hesford","2008-06-11","Proposed","Wirral West","Labour"
"Frank Field","2008-06-11","Seconded","Birkenhead","Labour"
"Brian Iddon","2008-06-11","Seconded","Bolton South East","Labour"
"Peter Bottomley","2008-06-11","Seconded","Worthing West","Conservative"
"Bob Russell","2008-06-11","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2008-06-11","Seconded","Ilford North","Conservative"
"Bob Spink","2008-06-11","Signed","Castle Point","UKIP"
"Mark Durkan","2008-06-11","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-06-11","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2008-06-12","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2008-06-12","Signed","North West Leicestershire","Labour"
"David Drew","2008-06-12","Signed","Stroud","Labour"
"Andrew Dismore","2008-06-12","Signed","Hendon","Labour"
"Colin Breed","2008-06-12","Signed","South East Cornwall","Liberal Democrat"
"Clare Short","2008-06-12","Signed","Birmingham, Ladywood","Independent Labour"
"Glenda Jackson","2008-06-13","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2008-06-13","Signed","Calder Valley","Labour"
"Mike Hancock","2008-06-16","Signed","Portsmouth South","Liberal Democrat"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Anthony D Wright","2008-06-16","Signed","Great Yarmouth","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Jeremy Corbyn","2008-06-16","Signed","Islington North","Labour"
"Kelvin Hopkins","2008-06-16","Signed","Luton North","Labour"
"Julie Morgan","2008-06-17","Signed","Cardiff North","Labour"
"Marsha Singh","2008-06-17","Signed","Bradford West","Labour"
"Joan Humble","2008-06-17","Signed","Blackpool North and Fleetwood","Labour"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Bill Olner","2008-06-17","Signed","Nuneaton","Labour"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Roger Godsiff","2008-06-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"Katy Clark","2008-06-17","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2008-06-17","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-06-17","Signed","Cheadle","Liberal Democrat"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"Keith Vaz","2008-06-18","Signed","Leicester East","Labour"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Jim Sheridan","2008-06-18","Signed","Paisley and Renfrewshire North","Labour"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Dennis Skinner","2008-06-18","Signed","Bolsover","Labour"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"Doug Naysmith","2008-06-18","Signed","Bristol North West","Labour"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Claire Curtis-Thomas","2008-06-20","Signed","Crosby","Labour"
"Peter Robinson","2008-06-23","Signed","Belfast East","DUP"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2008-06-23","Signed","Hastings and Rye","Labour"
"John Bercow","2008-06-23","Signed","Buckingham","Conservative"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"John Robertson","2008-06-26","Signed","Glasgow North West","Labour"
"Paul Truswell","2008-06-26","Signed","Pudsey","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"Fraser Kemp","2008-10-06","Signed","Houghton and Washington East","Labour"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"David Hamilton","2008-10-06","Signed","Midlothian","Labour"
"Desmond Turner","2008-11-11","Signed","Brighton, Kemptown","Labour"
