"mp","date","type","constituency","party"
"Lyn Brown","2008-11-12","Proposed","West Ham","Labour"
"Brian Binley","2008-11-12","Seconded","Northampton South","Conservative"
"Frank Cook","2008-11-12","Seconded","Stockton North","Labour"
"John Austin","2008-11-12","Seconded","Erith and Thamesmead","Labour"
"Clive Efford","2008-11-12","Seconded","Eltham","Labour"
"Ann Cryer","2008-11-12","Seconded","Keighley","Labour"
"Linda Gilroy","2008-11-12","Signed","Plymouth, Sutton","Labour"
"Phil Wilson","2008-11-12","Signed","Sedgefield","Labour"
"Jim Devine","2008-11-12","Signed","Livingston","Labour"
"Madeleine Moon","2008-11-12","Signed","Bridgend","Labour"
"Nia Griffith","2008-11-12","Signed","Llanelli","Labour"
"Sharon Hodgson","2008-11-12","Signed","Gateshead East and Washington West","Labour"
"David Anderson","2008-11-12","Signed","Blaydon","Labour"
"Stuart Bell","2008-11-12","Signed","Middlesbrough","Labour"
"Andrew George","2008-11-12","Signed","St Ives","Liberal Democrat"
"Jeff Ennis","2008-11-12","Signed","Barnsley East and Mexborough","Labour"
"Mark Durkan","2008-11-12","Signed","Foyle","Social Democratic and Labour Party"
"Ann Clwyd","2008-11-12","Signed","Cynon Valley","Labour"
"Siobhain McDonagh","2008-11-12","Signed","Mitcham and Morden","Labour"
"Judy Mallaber","2008-11-12","Signed","Amber Valley","Labour"
"Andrew Love","2008-11-12","Signed","Edmonton","Labour"
"Peter Bottomley","2008-11-13","Signed","Worthing West","Conservative"
"Stephen Williams","2008-11-13","Signed","Bristol West","Liberal Democrat"
"David Taylor","2008-11-13","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-11-13","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-11-13","Signed","Stroud","Labour"
"Andrew Dismore","2008-11-13","Signed","Hendon","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2008-11-13","Signed","Mansfield","Labour"
"Paul Keetch","2008-11-13","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2008-11-13","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-11-13","Signed","Chorley","Labour"
"Gordon Prentice","2008-11-13","Signed","Pendle","Labour"
"Martin Caton","2008-11-13","Signed","Gower","Labour"
"David Lepper","2008-11-17","Signed","Brighton, Pavilion","Labour"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"Chris McCafferty","2008-11-17","Signed","Calder Valley","Labour"
"Brian Iddon","2008-11-17","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Joan Humble","2008-11-18","Signed","Blackpool North and Fleetwood","Labour"
"Gregory Campbell","2008-11-18","Signed","East Londonderry","DUP"
"John Battle","2008-11-18","Signed","Leeds West","Labour"
"Ian Paisley","2008-11-19","Signed","North Antrim","DUP"
"Phil Willis","2008-11-19","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Janet Dean","2008-11-19","Signed","Burton","Labour"
"Paul Burstow","2008-11-19","Signed","Sutton and Cheam","Liberal Democrat"
"Marsha Singh","2008-11-19","Signed","Bradford West","Labour"
"David Simpson","2008-11-19","Signed","Upper Bann","DUP"
"Brian Jenkins","2008-11-20","Signed","Tamworth","Labour"
"Austin Mitchell","2008-11-20","Signed","Great Grimsby","Labour"
"Bill Etherington","2008-11-20","Signed","Sunderland North","Labour"
"John Hemming","2008-11-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"Mark Hunter","2008-11-24","Signed","Cheadle","Liberal Democrat"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sandra Osborne","2008-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
