"mp","date","type","constituency","party"
"John Penrose","2007-11-06","Proposed","Weston-Super-Mare","Conservative"
"Maria Miller","2007-11-06","Seconded","Basingstoke","Conservative"
"Tim Loughton","2007-11-06","Seconded","East Worthing and Shoreham","Conservative"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2007-11-07","Seconded","Luton North","Labour"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Efford","2007-11-08","Signed","Eltham","Labour"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Penning","2007-11-14","Signed","Hemel Hempstead","Conservative"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Lynne Jones","2007-11-21","Signed","Birmingham, Selly Oak","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2007-11-21","Signed","Hayes and Harlington","Labour"
"Julian Lewis","2007-11-21","Signed","New Forest East","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Ian Gibson","2007-12-03","Signed","Norwich North","Labour"
"Robert Wareing","2007-12-04","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
