"mp","date","type","constituency","party"
"Khalid Mahmood","2008-07-01","Proposed","Birmingham, Perry Barr","Labour"
"Michael Clapham","2008-07-01","Seconded","Barnsley West and Penistone","Labour"
"Linda Gilroy","2008-07-01","Seconded","Plymouth, Sutton","Labour"
"Claire Curtis-Thomas","2008-07-01","Seconded","Crosby","Labour"
"Jim Cousins","2008-07-01","Signed","Newcastle upon Tyne Central","Labour"
"Roberta Blackman-Woods","2008-07-01","Signed","City of Durham","Labour"
"Ian Davidson","2008-07-01","Signed","Glasgow South West","Labour"
"Bill Etherington","2008-07-01","Signed","Sunderland North","Labour"
"Mark Fisher","2008-07-01","Signed","Stoke-on-Trent Central","Labour"
"Neil Gerrard","2008-07-01","Signed","Walthamstow","Labour"
"Graham Allen","2008-07-01","Signed","Nottingham North","Labour"
"Adrian Bailey","2008-07-01","Signed","West Bromwich West","Labour"
"Graham Stringer","2008-07-01","Signed","Manchester, Blackley","Labour"
"Rudi Vis","2008-07-01","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2008-07-01","Signed","Stoke-on-Trent North","Labour"
"David Anderson","2008-07-01","Signed","Blaydon","Labour"
"Sharon Hodgson","2008-07-01","Signed","Gateshead East and Washington West","Labour"
"Emily Thornberry","2008-07-01","Signed","Islington South and Finsbury","Labour"
"Lynda Waltho","2008-07-01","Signed","Stourbridge","Labour"
"Virendra Sharma","2008-07-01","Signed","Ealing, Southall","Labour"
"Phil Wilson","2008-07-01","Signed","Sedgefield","Labour"
"Dennis Skinner","2008-07-01","Signed","Bolsover","Labour"
"Michael Connarty","2008-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Stephen Pound","2008-07-01","Signed","Ealing North","Labour"
"Ken Purchase","2008-07-01","Signed","Wolverhampton North East","Labour"
"Mohammad Sarwar","2008-07-01","Signed","Glasgow Central","Labour"
"Alan Simpson","2008-07-01","Signed","Nottingham South","Labour"
"Marsha Singh","2008-07-01","Signed","Bradford West","Labour"
"George Howarth","2008-07-01","Signed","Knowsley North and Sefton East","Labour"
"Eric Illsley","2008-07-01","Signed","Barnsley Central","Labour"
"Tony Lloyd","2008-07-01","Signed","Manchester Central","Labour"
"Andrew Love","2008-07-01","Signed","Edmonton","Labour"
"Judy Mallaber","2008-07-01","Signed","Amber Valley","Labour"
"John Mann","2008-07-01","Signed","Bassetlaw","Labour"
"Edward O'Hara","2008-07-01","Signed","Knowsley South","Labour"
"Bill Olner","2008-07-01","Signed","Nuneaton","Labour"
"Sandra Osborne","2008-07-01","Signed","Ayr, Carrick and Cumnock","Labour"
"David Clelland","2008-07-01","Signed","Tyne Bridge","Labour"
"Harry Cohen","2008-07-01","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2008-07-02","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Williams","2008-07-02","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2008-07-02","Signed","Halifax","Labour"
"Angus MacNeil","2008-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Desmond Turner","2008-07-02","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2008-07-02","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2008-07-02","Signed","East Londonderry","DUP"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Chris McCafferty","2008-07-02","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2008-07-02","Signed","Islington North","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2008-07-03","Signed","Luton North","Labour"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Colin Breed","2008-07-03","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2008-07-03","Signed","Birmingham, Northfield","Labour"
"Peter Bottomley","2008-07-03","Signed","Worthing West","Conservative"
"John McDonnell","2008-07-07","Signed","Hayes and Harlington","Labour"
"Betty Williams","2008-07-07","Signed","Conwy","Labour"
"Clive Efford","2008-07-07","Signed","Eltham","Labour"
"David Drew","2008-07-07","Signed","Stroud","Labour"
"Andrew Dismore","2008-07-07","Signed","Hendon","Labour"
"Sion Simon","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
"Kevan Jones","","Withdrawn","",""
"Mark Lazarowicz","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
