"mp","date","type","constituency","party"
"Andrew Dismore","2007-11-07","Proposed","Hendon","Labour"
"Peter Bottomley","2007-11-08","Seconded","Worthing West","Conservative"
"Tom Brake","2007-11-08","Seconded","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Seconded","South East Cornwall","Liberal Democrat"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"Sandra Gidley","2007-11-12","Seconded","Romsey","Liberal Democrat"
"Kelvin Hopkins","2007-11-12","Signed","Luton North","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Dari Taylor","2007-11-13","Signed","Stockton South","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Peter Atkinson","2007-11-14","Signed","Hexham","Conservative"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Helen Southworth","2007-11-15","Signed","Warrington South","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Peter Luff","2007-11-26","Signed","Mid Worcestershire","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
