"mp","date","type","constituency","party"
"Doug Naysmith","2008-06-12","Proposed","Bristol North West","Labour"
"Stephen Williams","2008-06-12","Seconded","Bristol West","Liberal Democrat"
"Brian Iddon","2008-06-12","Seconded","Bolton South East","Labour"
"Sharon Hodgson","2008-06-12","Seconded","Gateshead East and Washington West","Labour"
"Richard Spring","2008-06-12","Seconded","West Suffolk","Conservative"
"Andrew Love","2008-06-12","Seconded","Edmonton","Labour"
"Angela Watkinson","2008-06-12","Signed","Upminster","Conservative"
"John Whittingdale","2008-06-12","Signed","Maldon and East Chelmsford","Conservative"
"Paul Truswell","2008-06-12","Signed","Pudsey","Labour"
"David Taylor","2008-06-12","Signed","North West Leicestershire","Labour"
"Norman Baker","2008-06-12","Signed","Lewes","Liberal Democrat"
"David Drew","2008-06-12","Signed","Stroud","Labour"
"Russell Brown","2008-06-12","Signed","Dumfries and Galloway","Labour"
"Elliot Morley","2008-06-12","Signed","Scunthorpe","Labour"
"Ian McCartney","2008-06-12","Signed","Makerfield","Labour"
"Kelvin Hopkins","2008-06-12","Signed","Luton North","Labour"
"Helen Southworth","2008-06-12","Signed","Warrington South","Labour"
"Bob Russell","2008-06-12","Signed","Colchester","Liberal Democrat"
"Andrew Dismore","2008-06-13","Signed","Hendon","Labour"
"Bob Spink","2008-06-16","Signed","Castle Point","UKIP"
"Lindsay Hoyle","2008-06-16","Signed","Chorley","Labour"
"Lynne Jones","2008-06-16","Signed","Birmingham, Selly Oak","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Mark Hunter","2008-06-17","Signed","Cheadle","Liberal Democrat"
"Linda Riordan","2008-06-17","Signed","Halifax","Labour"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2008-06-17","Signed","Brighton, Kemptown","Labour"
"Andrew George","2008-06-17","Signed","St Ives","Liberal Democrat"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Richard Burden","2008-06-17","Signed","Birmingham, Northfield","Labour"
"Tim Loughton","2008-06-17","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2008-06-17","Signed","Brighton, Pavilion","Labour"
"Nigel Evans","2008-06-17","Signed","Ribble Valley","Conservative"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Ronnie Campbell","2008-06-18","Signed","Blyth Valley","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2008-06-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andrew Rosindell","2008-06-19","Signed","Romford","Conservative"
"Chris McCafferty","2008-06-19","Signed","Calder Valley","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Harry Cohen","2008-06-23","Signed","Leyton and Wanstead","Labour"
"Michael Jabez Foster","2008-06-23","Signed","Hastings and Rye","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Betty Williams","2008-06-24","Signed","Conwy","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Menzies Campbell","2008-10-06","Signed","North East Fife","Liberal Democrat"
"Paul Clark","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
