"mp","date","type","constituency","party"
"David Anderson","2008-04-22","Proposed","Blaydon","Labour"
"David Hamilton","2008-04-22","Seconded","Midlothian","Labour"
"Stephen Hepburn","2008-04-22","Seconded","Jarrow","Labour"
"Denis Murphy","2008-04-22","Seconded","Wansbeck","Labour"
"Michael Connarty","2008-04-22","Seconded","Linlithgow and East Falkirk","Labour"
"John Austin","2008-04-22","Seconded","Erith and Thamesmead","Labour"
"Dai Havard","2008-04-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Devine","2008-04-22","Signed","Livingston","Labour"
"Colin Burgon","2008-04-23","Signed","Elmet","Labour"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-04-23","Signed","Liverpool, West Derby","Independent"
"David Taylor","2008-04-23","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-04-23","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-04-23","Signed","Gower","Labour"
"Ronnie Campbell","2008-04-23","Signed","Blyth Valley","Labour"
"Sandra Osborne","2008-04-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2008-04-23","Signed","Mansfield","Labour"
"Mark Lazarowicz","2008-04-23","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2008-04-23","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"John Hemming","2008-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"Kelvin Hopkins","2008-04-25","Signed","Luton North","Labour"
"Betty Williams","2008-04-25","Signed","Conwy","Labour"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Jeremy Corbyn","2008-04-28","Signed","Islington North","Labour"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"John Cummings","2008-04-29","Signed","Easington","Labour"
"Mark Durkan","2008-04-29","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"William McCrea","2008-04-29","Signed","South Antrim","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Paul Truswell","2008-04-30","Signed","Pudsey","Labour"
"Doug Naysmith","2008-05-01","Signed","Bristol North West","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Eddie McGrady","2008-05-09","Signed","South Down","Social Democratic and Labour Party"
